"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","insects","Papilionidae","Graphium macfarlanei macfarlanei","green triangle",,,,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera var. subisidiosa",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","fungi","lecanoromycetes","Lobariaceae","Sticta myrioloba",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","fungi","lecanoromycetes","Lobariaceae","Sticta rutilans",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","fungi","lecanoromycetes","Pannariaceae","Parmeliella",,,,,"U",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","fungi","lecanoromycetes","Parmeliaceae","Parmotrema elacinulatum",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subarnoldii",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","fungi","lecanoromycetes","Parmeliaceae","Usnea effusa",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","fungi","lecanoromycetes","Physciaceae","Heterodermia queenslandica",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea",,,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Acanthaceae","Brunoniella spiciflora",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Acanthaceae","Graptophyllum ilicifolium","holly-leaved graptophyllum",,"V","V","Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Apocynaceae","Neisosperma kilneri",,,"V","V","Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Araceae","Pistia stratiotes","water lettuce",,,,"IU","I",
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Archidiaceae","Archidium",,,,,"U",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Arecaceae","Calamus radicalis","vicious hairy Mary",,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Argophyllaceae","Argophyllum nullumense","silver leaf",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Aristolochiaceae","Aristolochia acuminata",,,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Asparagaceae","Asparagus",,,,,"U",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Asteraceae","Blainvillea gayana",,,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Asteraceae","Ozothamnus eriocephalus",,,"V","V","Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Aytoniaceae","Asterella",,,,,"U",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Bignoniaceae","Campsis radicans",,,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Bignoniaceae","Pyrostegia venusta",,,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Bignoniaceae","Tecomaria capensis subsp. capensis",,,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Brachytheciaceae","Eurhynchium laevisetum",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Bruchiaceae","Bruchia queenslandica",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Bryaceae","Gemmabryum",,,,,"U",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Burseraceae","Canarium",,,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Burseraceae","Canarium muelleri","scrub turpentine",,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Calymperaceae","Leucophanes octoblepharoides",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Calymperaceae","Mitthyridium fasciculatum",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Calymperaceae","Mitthyridium flavum",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Calymperaceae","Syrrhopodon",,,,,"U",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Campanulaceae","Lobelia membranacea",,,"NT",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Caryophyllaceae","Drymaria cordata",,,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cecropiaceae","Cecropia peltata","Mexican bean tree",,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Convolvulaceae","Operculina turpethum",,,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cunoniaceae","Caldcluvia",,,,,"U",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
