"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-lizard-island","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"national-park-lizard-island","plants","land plants","Pedaliaceae","Josephinia imperatricis",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"national-park-lizard-island","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"national-park-lizard-island","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"national-park-lizard-island","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"national-park-lizard-island","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"national-park-lizard-island","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"national-park-lizard-island","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"national-park-lizard-island","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"national-park-lizard-island","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"national-park-lizard-island","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"national-park-lizard-island","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"national-park-lizard-island","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"national-park-lizard-island","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"national-park-lizard-island","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"national-park-lizard-island","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"national-park-lizard-island","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"national-park-lizard-island","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-lizard-island","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"national-park-lizard-island","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"national-park-lizard-island","plants","land plants","Poaceae","Phragmites karka",,,"C",,"QAI","I",
"national-park-lizard-island","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"national-park-lizard-island","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"national-park-lizard-island","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Poaceae","Spinifex longifolius",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"national-park-lizard-island","plants","land plants","Poaceae","Sporobolus lenticularis",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Poaceae","Sporobolus pulchellus",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"national-park-lizard-island","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"national-park-lizard-island","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"national-park-lizard-island","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"national-park-lizard-island","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"national-park-lizard-island","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"national-park-lizard-island","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"national-park-lizard-island","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"national-park-lizard-island","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"national-park-lizard-island","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"national-park-lizard-island","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"national-park-lizard-island","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"national-park-lizard-island","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"national-park-lizard-island","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"national-park-lizard-island","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"national-park-lizard-island","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"national-park-lizard-island","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"national-park-lizard-island","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"national-park-lizard-island","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"national-park-lizard-island","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"national-park-lizard-island","plants","land plants","Rubiaceae","Pavetta brownii var. glabrata",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"national-park-lizard-island","plants","land plants","Rubiaceae","Psychotria nesophila",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"national-park-lizard-island","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"national-park-lizard-island","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Rubiaceae","Psydrax odorata forma foveolata",,,"C",,"Q",,
"national-park-lizard-island","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"national-park-lizard-island","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"national-park-lizard-island","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"national-park-lizard-island","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"national-park-lizard-island","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Sparrmanniaceae","Grewia oxyphylla",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Sparrmanniaceae","Triumfetta procumbens",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"national-park-lizard-island","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"national-park-lizard-island","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Sterculiaceae","Heritiera littoralis",,,"C",,"QI","I",
"national-park-lizard-island","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"national-park-lizard-island","plants","land plants","Surianaceae","Suriana maritima",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"national-park-lizard-island","plants","land plants","Urticaceae","Laportea interrupta",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"national-park-lizard-island","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Violaceae","Rinorea bengalensis forma bengalensis",,,"C",,"Q",,
"national-park-lizard-island","plants","land plants","Vitaceae","Ampelocissus acetosa",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Vitaceae","Cayratia cardiophylla",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Vitaceae","Leea novoguineensis",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"national-park-lizard-island","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Zingiberaceae","Curcuma australasica",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Zygophyllaceae","Tribulopis solandri",,,"C",,"Q",,
"national-park-lizard-island","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
