"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia drepanocarpa",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia guymeri",,,"NT",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia johannis",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia webbii",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Aphyllodium latifolium",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Hardenbergia sp. (Mt Mulligan J.R.Clarkson 5775)",,,"V",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Jacksonia quinkanensis",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Samanea saman",,,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia debilis",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia macrostachya",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia purpurea",,,"C",,"QI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia sp. (Laura M.B.Thomas 283)",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia sp. (Walsh River L.Pedley 4890)",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia subpectinata",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Linderniaceae","Lindernia alsinoides",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Linderniaceae","Lindernia subulata subsp. (Lake Emma J.R.Clarkson+ 10041)",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme ambigua",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Loranthaceae","Amyema herbertiana",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
