"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-great-sandy","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"national-park-great-sandy","plants","land plants","Brachytheciaceae","Brachythecium",,,,,"U",,
"national-park-great-sandy","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"national-park-great-sandy","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"national-park-great-sandy","plants","land plants","Brassicaceae","Cakile maritima",,,,,"IU",,
"national-park-great-sandy","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"national-park-great-sandy","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"national-park-great-sandy","plants","land plants","Brassicaceae","Cardamine hirsuta","common bittercress",,,,"IU",,
"national-park-great-sandy","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"national-park-great-sandy","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"national-park-great-sandy","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"national-park-great-sandy","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"national-park-great-sandy","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"national-park-great-sandy","plants","land plants","Bruchiaceae","Trematodon suberectus",,,"C",,"QI",,
"national-park-great-sandy","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Bryaceae","Rosulabryum",,,,,"U",,
"national-park-great-sandy","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Bryaceae","Rosulabryum subtomentosum",,,"C",,"Q",,
"national-park-great-sandy","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"national-park-great-sandy","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"national-park-great-sandy","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"national-park-great-sandy","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Byttneriaceae","Commersonia viscidula",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"national-park-great-sandy","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"national-park-great-sandy","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"national-park-great-sandy","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"national-park-great-sandy","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"national-park-great-sandy","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"national-park-great-sandy","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"national-park-great-sandy","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"national-park-great-sandy","plants","land plants","Campanulaceae","Lobelia membranacea",,,"NT",,"Q",,
"national-park-great-sandy","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"national-park-great-sandy","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"national-park-great-sandy","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"national-park-great-sandy","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"national-park-great-sandy","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"national-park-great-sandy","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"national-park-great-sandy","plants","land plants","Campanulaceae","Wahlenbergia stricta",,,"SL",,"QA",,
"national-park-great-sandy","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"national-park-great-sandy","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"national-park-great-sandy","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"national-park-great-sandy","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"national-park-great-sandy","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"national-park-great-sandy","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"national-park-great-sandy","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"national-park-great-sandy","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"national-park-great-sandy","plants","land plants","Casuarinaceae","Allocasuarina emuina","Mt. Emu she-oak",,"E","E","Q",,
"national-park-great-sandy","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"national-park-great-sandy","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"national-park-great-sandy","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-great-sandy","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Centrolepidaceae","Centrolepis strigosa subsp. strigosa",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"national-park-great-sandy","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"national-park-great-sandy","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"national-park-great-sandy","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"national-park-great-sandy","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"national-park-great-sandy","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"national-park-great-sandy","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"national-park-great-sandy","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"national-park-great-sandy","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Commelinaceae","Callisia",,,,,"U",,
"national-park-great-sandy","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"national-park-great-sandy","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"national-park-great-sandy","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"national-park-great-sandy","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"national-park-great-sandy","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"national-park-great-sandy","plants","land plants","Convolvulaceae","Calystegia soldanella","sea bindweed",,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Convolvulaceae","Ipomoea batatas","sweet potato",,,,"IU",,
"national-park-great-sandy","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"national-park-great-sandy","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"national-park-great-sandy","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"national-park-great-sandy","plants","land plants","Convolvulaceae","Ipomoea littoralis",,,"C",,"QI",,
"national-park-great-sandy","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"national-park-great-sandy","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"national-park-great-sandy","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"national-park-great-sandy","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"national-park-great-sandy","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Cucurbitaceae","Nothoalsomitra suberosa",,,"NT",,"Q",,
"national-park-great-sandy","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"national-park-great-sandy","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"national-park-great-sandy","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Carex breviscapa",,,"V",,"QI",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Chaetospora turbinata",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Eleocharis difformis",,,"E",,"Q","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Machaerina arthrophylla",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Machaerina gunnii",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Schoenus lepidosperma subsp. pachylepis",,,"C",,"QA","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Scleria sp. (Maggieville R.C.Carolin 8758)",,,"C",,"QA","I",
"national-park-great-sandy","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Dennstaedtiaceae","Hypolepis",,,,,"U",,
"national-park-great-sandy","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"national-park-great-sandy","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Dicksoniaceae","Dicksonia youngiae","bristly tree fern",,"SL",,"QA",,
"national-park-great-sandy","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"national-park-great-sandy","plants","land plants","Dicranaceae","Dicranoloma",,,,,"U",,
"national-park-great-sandy","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Dilleniaceae","Hibbertia acuminata",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Dilleniaceae","Hibbertia fasciculata",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"national-park-great-sandy","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-great-sandy","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
