"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Atriplex crassipes var. crassipes",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Atriplex fissivalvis",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Atriplex humifusa",,,"C",,"Q",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Atriplex lobativalvis",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Atriplex macropterocarpa",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Atriplex nummularia",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Atriplex quinii",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Atriplex velutinella",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Atriplex vesicaria",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. macrocystidia",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Chenopodium desertorum",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Dissocarpus fontinalis",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. eremaea",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Dysphania plantaginella",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Dysphania platycarpa",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Dysphania sphaerosperma",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Dysphania truncata",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Eriochiton sclerolaenoides",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Maireana astrotricha","low bluebush",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Maireana ciliata",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Maireana dichoptera",,,"C",,"Q",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Maireana lanosa",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Maireana pentagona",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Maireana pyramidata","black bluebush",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Maireana schistocarpa",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Maireana spongiocarpa",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Malacocera albolanata",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Malacocera tricornis","soft horns",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Neobassia",,,,,"U",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Osteocarpum pentapterum",,,"C",,"Q",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Osteocarpum scleropterum",,,"C",,"Q",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Sclerolaena blackiana","Black's copperburr",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Sclerolaena blakei",,,"V","V","Q",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Sclerolaena brachyptera",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Sclerolaena decurrens",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Sclerolaena densiflora",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Sclerolaena eriacantha",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Sclerolaena johnsonii",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Sclerolaena longicuspis",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Sclerolaena minuta",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Sclerolaena parallelicuspis",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. divaricata",,,"C",,"QA","I",
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Commelinaceae","Commelina tricarinata",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Convolvulaceae","Convolvulaceae",,,,,"U",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Convolvulaceae","Ipomoea calobra",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Cucurbitaceae","Austrobryonia micrantha",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Cucurbitaceae","Citrullus",,,"C",,"IU",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Cyperaceae","Fimbristylis sp. (Thargomindah D.E.Boyland 3094)",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Cyperaceae","Isolepis australiensis",,,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Euphorbiaceae","Adriana tomentosa var. hookeri",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Euphorbiaceae","Euphorbia australis var. subtomentosa",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Euphorbiaceae","Euphorbia porcata",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. australis",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Euphorbiaceae","Euphorbiaceae",,,,,"U",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Frankeniaceae","Frankenia flabellata",,,"C",,"Q",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Frankeniaceae","Frankenia latior",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Geraniaceae","Erodium carolinianum",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Geraniaceae","Erodium cygnorum",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Goodeniaceae","Goodenia angustifolia",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Goodeniaceae","Goodenia atriplexifolia",,,"C",,"Q",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Goodeniaceae","Goodenia calcarata",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Goodeniaceae","Goodenia connata",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Goodeniaceae","Goodenia megasepala",,,"C",,"Q",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Goodeniaceae","Goodeniaceae",,,,,"U",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Goodeniaceae","Lechenaultia divaricata",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Goodeniaceae","Scaevola parvifolia subsp. parvifolia",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Haloragaceae","Haloragis glauca",,,"C",,"Q",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Haloragaceae","Haloragis glauca forma sclopetifera",,,"C",,"Q",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Johnsoniaceae","Corynotheca divaricata",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
