"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia euplecta",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Parmeliaceae","Hypogymnia subphysodes var. subphysodes",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna osseoalba",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia tenuirima",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Parmeliaceae","Parmotrema",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Parmeliaceae","Parmotrema eurysacum",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Parmeliaceae","Parmotrema perlatum",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Parmeliaceae","Parmotrema rampoddense",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reparatum",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subtinctorium",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Parmeliaceae","Parmotrema ultralucens",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Parmeliaceae","Relicina limbata",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Parmeliaceae","Usnea punctulata",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Parmeliaceae","Usnea sanguinea",,,"C",,"Q",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Parmeliaceae","Usnea subeciliata",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia dichotoma",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia flavescentireagens",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia furcata",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiigera",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia thamnoides",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Peltigeraceae","Peltigera extenuata",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Peltigeraceae","Peltigera polydactylon",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Peltigeraceae","Peltigera pruinosa",,,"C",,"Q",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Physciaceae","Heterodermia archeri",,,"C",,"Q",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Physciaceae","Heterodermia japonica",,,"C",,"Q",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Physciaceae","Heterodermia leucomela",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Physciaceae","Heterodermia reagens",,,"C",,"Q",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Physciaceae","Heterodermia tremulans",,,"C",,"Q",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Physciaceae","Heterodermia verdonii",,,"C",,"Q",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Physciaceae","Phaeophyscia endococcinodes",,,"C",,"Q",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Physciaceae","Rinodina xanthomelana",,,"C",,"Q",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Ramalinaceae","Ramalina dumeticola",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Stereocaulaceae","Lepraria",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Teloschistaceae","Caloplaca pellodella",,,"C",,"Q",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rexfilsonii",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Teloschistaceae","Teloschistes xanthoroides",,,"C",,"Q",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Trapeliaceae","Trapelia",,,,,"U",,
"conservation-park-spicers-gap-road","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"conservation-park-spicers-gap-road","plants","Florideophyceae","Batrachospermaceae","Batrachospermum antipodites",,,"C",,"Q",,
"conservation-park-spicers-gap-road","plants","Trebouxiophyceae","Phyllosiphonaceae","Phyllosiphon arisari",,,"C",,"Q",,
"conservation-park-spicers-gap-road","plants","Ulvophyceae","Cloniophoraceae","Cloniophora",,,,,"U",,
"conservation-park-spicers-gap-road","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina forma crassisepta",,,"C",,"Q",,
"conservation-park-spicers-gap-road","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina var. tenue",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae",,,"C",,"QI",,
"conservation-park-spicers-gap-road","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. brevicellulis",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"conservation-park-spicers-gap-road","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia effusa",,,"C",,"QI",,
"conservation-park-spicers-gap-road","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia lagenifera",,,"C",,"QI",,
"conservation-park-spicers-gap-road","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata var. unilateralis",,,"C",,"Q",,
"conservation-park-spicers-gap-road","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"conservation-park-spicers-gap-road","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Aphanopetalaceae","Aphanopetalum resinosum","gumvine",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Apiaceae","Eryngium expansum","Queensland eryngo",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"conservation-park-spicers-gap-road","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"conservation-park-spicers-gap-road","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"conservation-park-spicers-gap-road","plants","land plants","Araliaceae","Hydrocotyle pedicellosa",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Araliaceae","Hydrocotyle tripartita",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"conservation-park-spicers-gap-road","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Aristolochiaceae","Aristolochia meridionalis subsp. meridionalis",,,"C",,"Q",,
"conservation-park-spicers-gap-road","plants","land plants","Asphodelaceae","Bulbine vagans","bulbine lily",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"conservation-park-spicers-gap-road","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Aspleniaceae","Asplenium flabellifolium","necklace fern",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Aspleniaceae","Asplenium harmanii",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"conservation-park-spicers-gap-road","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"conservation-park-spicers-gap-road","plants","land plants","Asteraceae","Aster",,,,,"U",,
"conservation-park-spicers-gap-road","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"conservation-park-spicers-gap-road","plants","land plants","Asteraceae","Brachyscome microcarpa",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"conservation-park-spicers-gap-road","plants","land plants","Asteraceae","Coronidium lindsayanum",,,"C",,"Q",,
"conservation-park-spicers-gap-road","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"conservation-park-spicers-gap-road","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"conservation-park-spicers-gap-road","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"conservation-park-spicers-gap-road","plants","land plants","Asteraceae","Lordhowea amygdalifolia",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Asteraceae","Olearia cydoniifolia",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Asteraceae","Ozothamnus rufescens","soft dogwood",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Asteraceae","Senecio hispidulus",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Asteraceae","Senecio pinnatifolius var. serratus",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Asteraceae","Senecio scabrellus",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Asteraceae","Vernonia",,,,,"IU",,
"conservation-park-spicers-gap-road","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mt Merino S.T.Blake 22869)",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"conservation-park-spicers-gap-road","plants","land plants","Aytoniaceae","Reboulia hemisphaerica",,,"C",,"Q",,
"conservation-park-spicers-gap-road","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"conservation-park-spicers-gap-road","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"conservation-park-spicers-gap-road","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"conservation-park-spicers-gap-road","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Blechnaceae","Blechnum patersonii",,,"SL",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Boraginaceae","Hackelia latifolia",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Bryophyte","Bryophyte",,,"C",,"U",,
"conservation-park-spicers-gap-road","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Byttneriaceae","Seringia hillii",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Campanulaceae","Isotoma axillaris","australian harebell",,"SL",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Campanulaceae","Wahlenbergia glabra","native bluebell",,"SL",,"Q",,
"conservation-park-spicers-gap-road","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Campanulaceae","Wahlenbergia littoricola",,,"SL",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Carpodetaceae","Cuttsia viburnea","silver-leaf cuttsia",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"conservation-park-spicers-gap-road","plants","land plants","Caryophyllaceae","Sagina",,,,,"U",,
"conservation-park-spicers-gap-road","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"conservation-park-spicers-gap-road","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"conservation-park-spicers-gap-road","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"conservation-park-spicers-gap-road","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Cyperaceae","Carex hubbardii",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"conservation-park-spicers-gap-road","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"conservation-park-spicers-gap-road","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Cyperaceae","Cyperus gunnii subsp. gunnii",,,"C",,"QA","I",
"conservation-park-spicers-gap-road","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Cyperaceae","Lepidosperma clipeicola",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Dennstaedtiaceae","Dennstaedtia davallioides","lacy ground fern",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"conservation-park-spicers-gap-road","plants","land plants","Dilleniaceae","Hibbertia hexandra",,,"NT",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Doryanthaceae","Doryanthes palmeri","giant spear lily",,"SL",,"Q",,
"conservation-park-spicers-gap-road","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"conservation-park-spicers-gap-road","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Dryopteridaceae","Polystichum fallax",,,"SL",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Dryopteridaceae","Polystichum formosum",,,"SL",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"conservation-park-spicers-gap-road","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Ericaceae","Styphelia neoanglica",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"conservation-park-spicers-gap-road","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"conservation-park-spicers-gap-road","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
