"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-burdekin","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Hypopterygiaceae","Lopidium",,,,,"U",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Johnsoniaceae","Caesia chlorantha",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Johnsoniaceae","Caesia parviflora var. vittata",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"paddock-to-reef-report-card-burdekin","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"paddock-to-reef-report-card-burdekin","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"paddock-to-reef-report-card-burdekin","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-burdekin","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"paddock-to-reef-report-card-burdekin","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-burdekin","plants","land plants","Juncaginaceae","Triglochin nana",,,"SL",,"QA","I",
"paddock-to-reef-report-card-burdekin","plants","land plants","Jungermanniaceae","Jubula hutchinsiae subsp. australiae",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Anisomeles dallachyi",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Anisomeles lappa",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Anisomeles macdonaldii",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Anisomeles ornans",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Anisomeles vulpina",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Coleus cyanophyllus",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Coleus eungellaensis",,,"V",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Coleus intraterraneus",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Hemigenia sp. (Crooked Creek E.J.Thompson+ CHA228)",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Hemigenia sp. (Homestead E.J.Thompson+ CHA203)",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Hemigenia sp. (Mt Abbot A.R.Bean 4204)",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Hemigenia sp. (White Mountains D.G.Fell DF1379)",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Leucas cephalotes",,,,,"IU",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Microcorys queenslandica",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Ocimum tenuiflorum",,,"C",,"QI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Prostanthera collina",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Prostanthera eungella",,,"CR",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Prostanthera parvifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Prostanthera sp. (Gilbert River M.D.Godwin+ C4040)",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Salvia hispanica",,,,,"IU",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Teucrium fallax",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lamiaceae","Westringia cheelii",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Cassytha paniculata",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"paddock-to-reef-report-card-burdekin","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia abbatiana",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia arbiana",,,"NT",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia argyrodendron",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia armitii",,,"NT",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia aulacocarpa x Acacia celsa",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia aulacocarpa x Acacia disparrima",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia blakei",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia burrana",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia capillosa",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia castorum","Peak Range wattle",,"V",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia crombiei","pink gidgee",,"V","V","Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia drepanocarpa",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. drepanocarpa",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia faucium",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
