"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-ravensbourne","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Bignoniaceae","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Bignoniaceae","Tecomaria capensis subsp. capensis",,,,,"IU",,
"national-park-ravensbourne","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"national-park-ravensbourne","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"national-park-ravensbourne","plants","land plants","Brassicaceae","Cardamine hirsuta","common bittercress",,,,"IU",,
"national-park-ravensbourne","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"national-park-ravensbourne","plants","land plants","Brassicaceae","Lepidium peregrinum",,,"C","E","QA",,
"national-park-ravensbourne","plants","land plants","Brassicaceae","Rorippa dietrichiana",,,"C",,"Q",,
"national-park-ravensbourne","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"national-park-ravensbourne","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Caryophyllaceae","Arenaria leptoclados",,,,,"IU",,
"national-park-ravensbourne","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"national-park-ravensbourne","plants","land plants","Caryophyllaceae","Paronychia brasiliana","Brazilian whitlow",,,,"IU",,
"national-park-ravensbourne","plants","land plants","Caryophyllaceae","Petrorhagia nanteuilii","proliferous pink",,,,"IU",,
"national-park-ravensbourne","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"national-park-ravensbourne","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"national-park-ravensbourne","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"national-park-ravensbourne","plants","land plants","Celastraceae","Celastrus australis","staff climber",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"national-park-ravensbourne","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"national-park-ravensbourne","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"national-park-ravensbourne","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Cyperaceae","Caustis blakei subsp. macrantha",,,"V",,"Q",,
"national-park-ravensbourne","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"national-park-ravensbourne","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"national-park-ravensbourne","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"national-park-ravensbourne","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-ravensbourne","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"national-park-ravensbourne","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"national-park-ravensbourne","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-ravensbourne","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-ravensbourne","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Laxmanniaceae","Cordyline stricta","narrow-leaved palm lily",,"SL",,"QA",,
"national-park-ravensbourne","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Leguminosae","Acacia decurrens",,,,,"IU",,
"national-park-ravensbourne","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Leguminosae","Acacia irrorata",,,"C",,"Q",,
"national-park-ravensbourne","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"national-park-ravensbourne","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Leguminosae","Medicago lupulina","black medic",,,,"IU",,
"national-park-ravensbourne","plants","land plants","Leguminosae","Mirbelia speciosa",,,"C",,"U",,
"national-park-ravensbourne","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Leguminosae","Pultenaea cuneata",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Leguminosae","Pultenaea flexilis",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Leguminosae","Pultenaea microphylla",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"national-park-ravensbourne","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Leguminosae","Swainsona brachycarpa",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Leguminosae","Tephrosia glomeruliflora","pink tephrosia",,,,"IU",,
"national-park-ravensbourne","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Loranthaceae","Amyema pendula subsp. longifolia",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-ravensbourne","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Meliaceae","Didymocheton fraserianus",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Moraceae","Ficus macrophylla",,,"C",,"Q",,
"national-park-ravensbourne","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"national-park-ravensbourne","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Myrtaceae","Eucalyptus andrewsii",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Myrtaceae","Eucalyptus saligna subsp. saligna",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-ravensbourne","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"national-park-ravensbourne","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"national-park-ravensbourne","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"national-park-ravensbourne","plants","land plants","Myrtaceae","Syncarpia verecunda",,,"C",,"Q",,
"national-park-ravensbourne","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"national-park-ravensbourne","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Oleaceae","Jasminum polyanthum",,,,,"IU",,
"national-park-ravensbourne","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"national-park-ravensbourne","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Orchidaceae","Chiloglottis truncata",,,"SL",,"Q",,
"national-park-ravensbourne","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"national-park-ravensbourne","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"national-park-ravensbourne","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"national-park-ravensbourne","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"national-park-ravensbourne","plants","land plants","Orchidaceae","Epipogium roseum","leafless nodding orchid",,"SL",,"QI",,
"national-park-ravensbourne","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"national-park-ravensbourne","plants","land plants","Orchidaceae","Pterostylis curta","blunt greenhood",,"SL",,"QA",,
"national-park-ravensbourne","plants","land plants","Orchidaceae","Pterostylis erecta",,,"SL",,"Q",,
"national-park-ravensbourne","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"national-park-ravensbourne","plants","land plants","Orchidaceae","Pterostylis russellii",,,"SL",,"Q",,
"national-park-ravensbourne","plants","land plants","Orchidaceae","Pterostylis vitrea",,,"SL",,"Q",,
"national-park-ravensbourne","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"national-park-ravensbourne","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"national-park-ravensbourne","plants","land plants","Orthotrichaceae","Macromitrium ligulare",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"national-park-ravensbourne","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"national-park-ravensbourne","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"national-park-ravensbourne","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"national-park-ravensbourne","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"national-park-ravensbourne","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Poaceae","Aristida",,,,,"U",,
"national-park-ravensbourne","plants","land plants","Poaceae","Briza maxima","quaking grass",,,,"IU",,
"national-park-ravensbourne","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"national-park-ravensbourne","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"national-park-ravensbourne","plants","land plants","Poaceae","Cenchrus robustus",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"national-park-ravensbourne","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"national-park-ravensbourne","plants","land plants","Poaceae","Dichelachne crinita","longhair plumegrass",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Poaceae","Echinopogon caespitosus var. caespitosus","hedgehog grass",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Poaceae","Poa cheelii",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Polygalaceae","Polygala japonica",,,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"national-park-ravensbourne","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"national-park-ravensbourne","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"national-park-ravensbourne","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"national-park-ravensbourne","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"national-park-ravensbourne","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"national-park-ravensbourne","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Proteaceae","Grevillea floribunda",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Proteaceae","Grevillea quadricauda",,,"V","V","QA",,
"national-park-ravensbourne","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Proteaceae","Xylomelum salicinum",,,"C",,"Q",,
"national-park-ravensbourne","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"national-park-ravensbourne","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"national-park-ravensbourne","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"national-park-ravensbourne","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"national-park-ravensbourne","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"national-park-ravensbourne","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"national-park-ravensbourne","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"national-park-ravensbourne","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"national-park-ravensbourne","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"national-park-ravensbourne","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
