"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Cycadaceae","Cycas yorkiana",,,"SL",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Cyperaceae","Hypolytrum compactum",,,"C",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Cyperaceae","Hypolytrum proliferum",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Datiscaceae","Tetrameles nudiflora",,,"C",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon odontospermum",,,"C",,"Q","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Euphorbiaceae","Croton dockrillii",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Euphorbiaceae","Croton mutabilis",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Euphorbiaceae","Croton rarus",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Goodeniaceae","Goodenia chthonocephala",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Hanguanaceae","Hanguana anthelminthica",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Hydatellaceae","Trithuria",,,,,"U",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Lecythidaceae","Barringtonia",,,,,"U",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Lecythidaceae","Barringtonia acutangula",,,"C",,"QAI","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Leguminosae","Crudia abbreviata",,,"NT",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Leguminosae","Flemingia",,,,,"U",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Leguminosae","Galactia tenuiflora var. tenuiflora",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Leguminosae","Tephrosia simplicifolia",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia subulata",,,"SL",,"QA","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea fraseri",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme phascoides",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Malvaceae","Helicteres sp. (Heathlands R.W.Johnson 5134)",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Malvaceae","Hibiscus forsteri",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Malvaceae","Sida",,,,,"U",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Melastomataceae","Osbeckia chinensis",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Melastomataceae","Pternandra coerulescens",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Meliaceae","Aglaia fellii",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Meliaceae","Owenia vernicosa",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Memecylaceae","Memecylon hylandii",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides",,,,,"U",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides triangularis",,,"SL",,"Q","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Moraceae","Ficus copiosa",,,"C",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Myristicaceae","Horsfieldia australiana",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Myrsinaceae","Myrsine benthamiana",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Myrtaceae","Corymbia disjuncta",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Myrtaceae","Corymbia novoguinensis",,,"C",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
