"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-innisfail","plants","land plants","Convolvulaceae","Ipomoea littoralis",,,"C",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"biogeographic-subregion-innisfail","plants","land plants","Convolvulaceae","Ipomoea obscura",,,,,"IU",,
"biogeographic-subregion-innisfail","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"biogeographic-subregion-innisfail","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"biogeographic-subregion-innisfail","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Convolvulaceae","Lepistemon urceolatus",,,"C",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Convolvulaceae","Operculina riedeliana",,,"C",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Corynocarpaceae","Corynocarpus cribbianus","cribwood",,"C",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Costaceae","Cheilocostus potierae",,,"E",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Costaceae","Costus dubius",,,,,"IU",,
"biogeographic-subregion-innisfail","plants","land plants","Costaceae","Tapeinochilos ananassae",,,"C",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"biogeographic-subregion-innisfail","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"biogeographic-subregion-innisfail","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"biogeographic-subregion-innisfail","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"biogeographic-subregion-innisfail","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. affinis",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"biogeographic-subregion-innisfail","plants","land plants","Cucurbitaceae","Neoalsomitra clavigera",,,"C",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Cucurbitaceae","Trichosanthes odontosperma",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Cucurbitaceae","Trichosanthes pentaphylla",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Cucurbitaceae","Zehneria erythrobacca",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Cunoniaceae","Ceratopetalum",,,"C",,"U",,
"biogeographic-subregion-innisfail","plants","land plants","Cunoniaceae","Ceratopetalum virchowii",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Cunoniaceae","Eucryphia wilkiei","Wilkie's leatherwood",,"CR","V","Q",,
"biogeographic-subregion-innisfail","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Cunoniaceae","Karrabina biagiana",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Cunoniaceae","Pseudoweinmannia apetala",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Cunoniaceae","Schizomeria whitei","white birch",,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Cunoniaceae","Spiraeanthemum davidsonii",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Cyatheaceae","Alsophila baileyana",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Cyatheaceae","Alsophila woollsiana",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Cyatheaceae","Cyathea robertsiana","lacy tree fern",,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Cycadaceae","Cycas media",,,"SL",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Actinoscirpus grossus",,,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Anthelepis undulata",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Carex breviscapa",,,"V",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Carex cryptostachys",,,"C",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Carex indica",,,"C",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Carex phacota",,,"C",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Carex rafflesiana",,,"C",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus albescens",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus cyperinus",,,"C",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus ohwii",,,"C",,"QI","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus sharpei",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Cyperus x turbatus",,,,,"IU",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Eleocharis retroflexa",,,"V","V","QI","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Fimbristylis adjuncta",,,"E","E","Q","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Fimbristylis aestivalis var. macrostachya",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Fimbristylis dipsacea",,,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Paramapania parvibractea",,,"V",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Rhynchospora gracillima",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Rhynchospora submarginata",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Schoenoplectiella articulata",,,"C",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Scirpodendron ghaeri",,,"C",,"QI","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Scleria poiformis",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Scleria sumatrensis",,,"C",,"QI","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Thoracostachyum sumatranum",,,"C",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Daltoniaceae","Bryobrothera crenulata",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Daltoniaceae","Calyptrochaeta",,,,,"U",,
"biogeographic-subregion-innisfail","plants","land plants","Daltoniaceae","Daltonia marginata",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Daltoniaceae","Daltonia splachnoides",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Daltoniaceae","Distichophyllum mittenii",,,"C",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Daltoniaceae","Ephemeropsis tjibodensis",,,"C",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Dennstaedtiaceae","Pteridium semihastatum",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Dicranaceae","Dicranoloma austroscoparium",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Dicranaceae","Dicranoloma menziesii",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Dicranaceae","Eucamptodon scalarirete",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Dicranaceae","Holomitrium perichaetiale var. perichaetiale",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Dicranaceae","Leucoloma molle",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"biogeographic-subregion-innisfail","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Dilleniaceae","Hibbertia bicarpellata",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. baileyana",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. melhanioides",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Dilleniaceae","Tetracera nordtiana var. moluccana",,,"C",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"biogeographic-subregion-innisfail","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Dipteridaceae","Dipteris conjugata",,,"NT",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Ditrichaceae","Wilsoniella",,,,,"U",,
"biogeographic-subregion-innisfail","plants","land plants","Ditrichaceae","Wilsoniella karsteniana",,,"C",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Dracaenaceae","Dracaena fragrans",,,,,"IU",,
"biogeographic-subregion-innisfail","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"biogeographic-subregion-innisfail","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"biogeographic-subregion-innisfail","plants","land plants","Droseraceae","Drosera schizandra","notched sundew",,"V","V","Q","I",
"biogeographic-subregion-innisfail","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"biogeographic-subregion-innisfail","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"biogeographic-subregion-innisfail","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"biogeographic-subregion-innisfail","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Dryopteridaceae","Dryopteris hasseltii",,,"NT",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Dryopteridaceae","Dryopteris sparsa",,,"V",,"QI",,
"biogeographic-subregion-innisfail","plants","land plants","Dryopteridaceae","Elaphoglossum callifolium",,,"NT",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"biogeographic-subregion-innisfail","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
