"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-north-west","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Cyperus fucosus",,,"C",,"QA","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Cyperus ixiocarpus",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Cyperus melanospermus",,,,,"IU","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Cyperus microcephalus",,,"C",,"U",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. chersophilus",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. saxicola",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Cyperus portae-tartari",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Cyperus sp. (Katherine Gorge NP C.Dunlop 4505)",,,"C",,"QA","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Fimbristylis buchananensis",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Fimbristylis cardiocarpa",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Fimbristylis complanata",,,"C",,"QAI","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Fimbristylis corynocarya",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Fimbristylis denudata",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Fimbristylis elegans",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Fimbristylis leucocolea",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Fimbristylis phaeoleuca",,,"C",,"QA","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Fimbristylis schultzii",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Fimbristylis sp. (Thargomindah D.E.Boyland 3094)",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Fimbristylis sphaerocephala",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Fimbristylis subaristata",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Fuirena nudiflora",,,"C",,"QA","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Rhynchospora exserta",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Schoenoplectiella humillima",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"regional-plan-north-west","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Dilleniaceae","Hibbertia exutiacies",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Dilleniaceae","Hibbertia ferox",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Dilleniaceae","Hibbertia riparia",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"regional-plan-north-west","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"regional-plan-north-west","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"regional-plan-north-west","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"regional-plan-north-west","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"regional-plan-north-west","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"regional-plan-north-west","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"regional-plan-north-west","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"regional-plan-north-west","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Elatinaceae","Bergia henshallii",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"regional-plan-north-west","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"regional-plan-north-west","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"regional-plan-north-west","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"regional-plan-north-west","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"regional-plan-north-west","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"regional-plan-north-west","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"regional-plan-north-west","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Adriana tomentosa var. hookeri",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Croton aridus",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Croton habrophyllus",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Euphorbia accedens",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Euphorbia australis var. subtomentosa",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Euphorbia crassimarginata",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. robustior",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Euphorbia operta",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Euphorbia sarcostemmoides","climbing caustic",,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Euphorbia schultzii",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Euphorbia serpens",,,,,"IU",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. australis",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"regional-plan-north-west","plants","land plants","Fissidentaceae","Fissidens gymnocarpus",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Frankeniaceae","Frankenia flabellata",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"regional-plan-north-west","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Goodenia angustifolia",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Goodenia azurea subsp. azurea",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Goodenia cylindrocarpa",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Goodenia disperma",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Goodenia goodeniacea",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Goodenia nigrescens",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Goodenia odonnellii",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Goodenia ramelii",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Goodenia scaevolina",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Goodenia sp. (Torrens Creek E.J.Thompson+ HUG754)",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Goodenia splendida",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Lechenaultia filiformis",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Scaevola amblyanthera",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Scaevola amblyanthera var. amblyanthera",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Scaevola browniana subsp. browniana",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Scaevola glabrata",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Scaevola glutinosa",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Scaevola parvifolia subsp. parvifolia",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Scaevola revoluta var. revoluta",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Scaevola revoluta var. viscida",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Gyrostemonaceae","Gyrostemon tepperi",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"regional-plan-north-west","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"regional-plan-north-west","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"regional-plan-north-west","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Haloragaceae","Gonocarpus leptothecus",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Haloragaceae","Haloragis glauca forma sclopetifera",,,"C",,"Q",,
"regional-plan-north-west","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"regional-plan-north-west","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"regional-plan-north-west","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"regional-plan-north-west","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
