"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Myrtaceae","Syzygium gustavioides",,,"C",,"Q",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Myrtaceae","Syzygium kuranda","Kuranda satinash",,"C",,"Q",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Myrtaceae","Syzygium papyraceum","paperbark satinash",,"C",,"Q",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Myrtaceae","Syzygium wesa",,,"C",,"Q",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Neckeraceae","Circulifolium exiguum",,,"C",,"QA",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Onagraceae","Ludwigia longifolia",,,,,"IU","I",
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Orchidaceae","Dockrillia nugentii",,,"SL",,"Q",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Paulowniaceae","Paulownia tomentosa",,,,,"IU",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Pittosporaceae","Auranticarpa papyracea",,,"C",,"Q",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Plagiochilaceae","Plagiochila queenslandica",,,,,"Q",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Plantaginaceae","Bacopa lanigera",,,,,"IU","I",
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Poaceae","Urochloa brizantha",,,,,"IU",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Proteaceae","Alloxylon flammeum",,,"V","V","Q",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Proteaceae","Athertonia diversifolia",,,"C",,"Q",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Pteridaceae","Pteris tripartita","lacy bracken",,"SL",,"QI",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Ptychomniaceae","Garovaglia",,,,,"U",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Rosaceae","Rubus niveus",,,,,"IU",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Rubiaceae","Psychotria sp. (Mt Lewis V.K.Moriarty 2445)",,,"C",,"Q",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Rutaceae","Acronychia acidula","lemon aspen",,"C",,"Q",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Rutaceae","Acronychia vestita",,,"C",,"Q",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Rutaceae","Flindersia acuminata","silver silkwood",,"C",,"Q",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Rutaceae","Zanthoxylum veneficum",,,"C",,"Q",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Sapindaceae","Arytera pauciflora",,,"C",,"Q",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Sapindaceae","Cardiospermum grandiflorum","heart seed vine",,,,"IU",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis dallachyi",,,"C",,"Q",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Sapindaceae","Diploglottis bracteata",,,"C",,"Q",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Sapindaceae","Harpullia rhyticarpa",,,"C",,"QA",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Sapindaceae","Jagera pseudorhus var. integerrima",,,"C",,"Q",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Sapindaceae","Rhysotoechia mortoniana",,,"C",,"Q",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Sapindaceae","Rhysotoechia robertsonii",,,"C",,"Q",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Sapindaceae","Synima macrophylla",,,"C",,"Q",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Scrophulariaceae","Buddleja madagascariensis","buddleia",,,,"IU",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Solanaceae","Cestrum nocturnum",,,,,"IU",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Solanaceae","Nicandra physalodes","apple of Peru",,,,"IU",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Solanaceae","Solanum capsicoides","devil's apple",,,,"IU",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Solanaceae","Solanum lycopersicum var. cerasiforme",,,,,"IU",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Solanaceae","Solanum pseudocapsicum","Madeira winter cherry",,,,"IU",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Sterculiaceae","Argyrodendron peralatum","red tulip oak",,"C",,"Q",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Sterculiaceae","Argyrodendron sp. (Boonjie B.P.Hyland RFK2139)",,,"NT",,"Q",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Verbenaceae","Duranta erecta","duranta",,,,"IU",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Verbenaceae","Verbena incompta",,,,,"IU",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Viscaceae","Notothixos cornifolius","kurrajong mistletoe",,"C",,"QA",,
"nature-refuge-pellings-scrub-nature-refuge","plants","land plants","Vitaceae","Cissus vinosa",,,"C",,"Q",,
