"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-byfield","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Hemerocallidaceae","Dianella crinoides",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"ibra-subregion-byfield","plants","land plants","Hydrocharitaceae","Halophila capricorni",,,"SL",,"Q","I",
"ibra-subregion-byfield","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"ibra-subregion-byfield","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"ibra-subregion-byfield","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"ibra-subregion-byfield","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"ibra-subregion-byfield","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"ibra-subregion-byfield","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Hypnaceae","Vesicularia",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Hypoxidaceae","Hypoxis",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Iridaceae","Patersonia",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"ibra-subregion-byfield","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"ibra-subregion-byfield","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"ibra-subregion-byfield","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"ibra-subregion-byfield","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"ibra-subregion-byfield","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"ibra-subregion-byfield","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Lamiaceae","Callicarpa thozetii",,,"E",,"Q",,
"ibra-subregion-byfield","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"ibra-subregion-byfield","plants","land plants","Lamiaceae","Gmelina elliptica","badhara bush",,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"ibra-subregion-byfield","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Lamiaceae","Vitex",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"ibra-subregion-byfield","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Lauraceae","Endiandra",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Lauraceae","Litsea",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"ibra-subregion-byfield","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"ibra-subregion-byfield","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"ibra-subregion-byfield","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"ibra-subregion-byfield","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Laxmanniaceae","Sowerbaea subtilis",,,"V",,"Q",,
"ibra-subregion-byfield","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"ibra-subregion-byfield","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Abrus precatorius subsp. africanus",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Acacia julifera subsp. julifera x Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Acacia leiocalyx subsp. herveyensis",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Acacia sp. (Canoona S.T.Blake 15321)",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Acacia sp. (Pine Islet H.Heatwole AQ6370)",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Albizia sp. (South Percy Island G.N.Batianoff+ 11444)",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Canavalia sericea",,,"C",,"QI",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Chamaecrista",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Daviesia",,,"C",,"U",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Daviesia quoquoversus",,,"V",,"Q",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Desmodium incanum",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Desmodium microphyllum",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Flemingia",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"ibra-subregion-byfield","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
