"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-tully-gorge","plants","land plants","Ebenaceae","Diospyros pluviatilis",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Elaeocarpaceae","Aceratium doggrellii",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"national-park-tully-gorge","plants","land plants","Elaeocarpaceae","Elaeocarpus carolinae",,,"C",,"QA",,
"national-park-tully-gorge","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"national-park-tully-gorge","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Elaeocarpaceae","Elaeocarpus grahamii",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"national-park-tully-gorge","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Elaeocarpaceae","Elaeocarpus stellaris",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"national-park-tully-gorge","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"national-park-tully-gorge","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Brewer LA B.Hyland 13373)",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Escalloniaceae","Polyosma rigidiuscula",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Euphorbiaceae","Fontainea picrosperma",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Fissidentaceae","Fissidens autoicus",,,"C",,"QA",,
"national-park-tully-gorge","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"national-park-tully-gorge","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"national-park-tully-gorge","plants","land plants","Gesneriaceae","Lenbrassia australiana var. australiana",,,"SL",,"Q",,
"national-park-tully-gorge","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. altissima",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"national-park-tully-gorge","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"national-park-tully-gorge","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"national-park-tully-gorge","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"national-park-tully-gorge","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"national-park-tully-gorge","plants","land plants","Hamamelidaceae","Ostrearia australiana","hard pink alder",,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"national-park-tully-gorge","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"national-park-tully-gorge","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"national-park-tully-gorge","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"national-park-tully-gorge","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"national-park-tully-gorge","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"national-park-tully-gorge","plants","land plants","Hymenophyllaceae","Crepidomanes kurzii",,,"SL",,"Q",,
"national-park-tully-gorge","plants","land plants","Hymenophyllaceae","Crepidomanes majoriae",,,"V",,"Q",,
"national-park-tully-gorge","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"national-park-tully-gorge","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"national-park-tully-gorge","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"national-park-tully-gorge","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"national-park-tully-gorge","plants","land plants","Hymenophyllaceae","Didymoglossum motleyi",,,"SL",,"QI",,
"national-park-tully-gorge","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"national-park-tully-gorge","plants","land plants","Hymenophyllaceae","Hymenophyllum",,,,,"U",,
"national-park-tully-gorge","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"national-park-tully-gorge","plants","land plants","Hymenophyllaceae","Hymenophyllum pallidum",,,"NT",,"QI",,
"national-park-tully-gorge","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"national-park-tully-gorge","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"national-park-tully-gorge","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"national-park-tully-gorge","plants","land plants","Hypnaceae","Ectropothecium zollingeri",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Hypnaceae","Vesicularia reticulata",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Hypnodendraceae","Mniodendron comatulum",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"national-park-tully-gorge","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-tully-gorge","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"national-park-tully-gorge","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Lamiaceae","Clerodendrum grayi",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"national-park-tully-gorge","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Lamiaceae","Coleus glabriflorus",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Beilschmiedia brunnea",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Beilschmiedia volckii","Boonjee blush walnut",,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Cryptocarya pleurosperma",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Cryptocarya smaragdina",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Endiandra bellendenkerana",,,"NT",,"Q",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Endiandra dichrophylla","coach walnut",,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Endiandra globosa","ball-fruited walnut",,"NT",,"QA",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Endiandra insignis",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Endiandra sideroxylon",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"national-park-tully-gorge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"national-park-tully-gorge","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Archidendron whitei",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Clitoria laurifolia",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Crotalaria micans",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Dioclea hexandra",,,"V",,"QI",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Guilandina robusta",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Tephrosia candida",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Tephrosia noctiflora",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Lejeuneaceae","Acrolejeunea",,,,,"U",,
"national-park-tully-gorge","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"national-park-tully-gorge","plants","land plants","Lejeuneaceae","Cheilolejeunea trifaria",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Lejeuneaceae","Cololejeunea trichomanis",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"national-park-tully-gorge","plants","land plants","Lejeuneaceae","Lejeunea discreta",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lejeuneaceae","Lejeunea drummondii",,,"C",,"QA",,
"national-park-tully-gorge","plants","land plants","Lejeuneaceae","Lejeunea flava",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Lejeuneaceae","Lejeunea primordialis",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lejeuneaceae","Lejeuneaceae",,,,,"U",,
"national-park-tully-gorge","plants","land plants","Lejeuneaceae","Leptolejeunea",,,,,"U",,
"national-park-tully-gorge","plants","land plants","Lejeuneaceae","Lopholejeunea",,,,,"U",,
"national-park-tully-gorge","plants","land plants","Lejeuneaceae","Lopholejeunea eulopha",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lejeuneaceae","Lopholejeunea subfusca",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Lejeuneaceae","Microlejeunea spinosa",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lejeuneaceae","Ptychanthus striatus",,,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Lejeuneaceae","Pycnolejeunea grandiocellata",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lejeuneaceae","Spruceanthus semirepandus",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lejeuneaceae","Thysananthus australis",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lepidoziaceae","Bazzania mittenii",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lepidoziaceae","Lepidozia",,,,,"U",,
"national-park-tully-gorge","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"national-park-tully-gorge","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Leucobryaceae","Campylopus fragilis",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Leucobryaceae","Campylopus umbellatus",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"national-park-tully-gorge","plants","land plants","Leucobryaceae","Leucobryum sanctum",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Limnocharitaceae","Limnocharis flava","yellow burrhead",,,,"IU","I",
"national-park-tully-gorge","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"national-park-tully-gorge","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Lindsaeaceae","Lindsaea terrae-reginae",,,"E",,"Q",,
"national-park-tully-gorge","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Loganiaceae","Mitrasacme oasena",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Lophocoleaceae","Chiloscyphus",,,,,"U",,
"national-park-tully-gorge","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
