"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-aurukun","plants","land plants","Asteraceae","Wollastonia biflora var. biflora",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"lga-aurukun","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"lga-aurukun","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"lga-aurukun","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"lga-aurukun","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Burmanniaceae","Burmannia coelestis",,,"SL",,"QAI",,
"lga-aurukun","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"lga-aurukun","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Calophyllaceae","Calophyllum bicolor",,,"V","V","QI",,
"lga-aurukun","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"lga-aurukun","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"lga-aurukun","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"lga-aurukun","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"lga-aurukun","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"lga-aurukun","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. densiflora",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"lga-aurukun","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"lga-aurukun","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"lga-aurukun","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"lga-aurukun","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"lga-aurukun","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Combretaceae","Terminalia prostrata",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"lga-aurukun","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"lga-aurukun","plants","land plants","Convolvulaceae","Aniseia martinicensis",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"lga-aurukun","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"lga-aurukun","plants","land plants","Convolvulaceae","Ipomoea diversifolia",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"lga-aurukun","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"lga-aurukun","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"lga-aurukun","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"lga-aurukun","plants","land plants","Convolvulaceae","Polymeria sp. (Aurukun J.R.Clarkson 4320)",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"lga-aurukun","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"lga-aurukun","plants","land plants","Cycadaceae","Cycas xipholepis",,,"SL",,"Q",,
"lga-aurukun","plants","land plants","Cyperaceae","Anthelepis undulata",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"lga-aurukun","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"lga-aurukun","plants","land plants","Cyperaceae","Cyperus orgadophilus",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"lga-aurukun","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"lga-aurukun","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"lga-aurukun","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Cyperaceae","Fimbristylis aestivalis var. aestivalis",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Cyperaceae","Fimbristylis cephalophora",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Cyperaceae","Fimbristylis cymosa",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Cyperaceae","Fimbristylis eragrostis",,,"C",,"QI",,
"lga-aurukun","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"lga-aurukun","plants","land plants","Cyperaceae","Fimbristylis lanceolata",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"lga-aurukun","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Cyperaceae","Hypolytrum compactum",,,"C",,"QI",,
"lga-aurukun","plants","land plants","Cyperaceae","Hypolytrum proliferum",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Cyperaceae","Schoenoplectiella humillima",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"lga-aurukun","plants","land plants","Cyperaceae","Scleria carphiformis",,,"C",,"Q","I",
"lga-aurukun","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"lga-aurukun","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Cyperaceae","Scleria poiformis",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Cyperaceae","Thoracostachyum sumatranum",,,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"lga-aurukun","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"lga-aurukun","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"lga-aurukun","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"lga-aurukun","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"lga-aurukun","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"lga-aurukun","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"lga-aurukun","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"lga-aurukun","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"lga-aurukun","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"lga-aurukun","plants","land plants","Eriocaulaceae","Eriocaulon nematophyllum",,,"C",,"QA","I",
"lga-aurukun","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"lga-aurukun","plants","land plants","Eriocaulaceae","Eriocaulon zollingerianum",,,"C",,"QI","I",
"lga-aurukun","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"lga-aurukun","plants","land plants","Euphorbiaceae","Croton hirtus",,,,,"IU",,
"lga-aurukun","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Euphorbiaceae","Croton rarus",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"lga-aurukun","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"lga-aurukun","plants","land plants","Euphorbiaceae","Euphorbia litticola",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"lga-aurukun","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"lga-aurukun","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"lga-aurukun","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"lga-aurukun","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"lga-aurukun","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Haemodoraceae","Haemodorum brevicaule",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"lga-aurukun","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Haloragaceae","Myriophyllum muricatum",,,"C",,"QA","I",
"lga-aurukun","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"lga-aurukun","plants","land plants","Hydrocharitaceae","Blyxa echinosperma",,,"SL",,"QA","I",
"lga-aurukun","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"lga-aurukun","plants","land plants","Hydrocharitaceae","Enhalus acoroides",,,"SL",,"QAI","I",
"lga-aurukun","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"lga-aurukun","plants","land plants","Lamiaceae","Anisomeles antrorsa",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"lga-aurukun","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"lga-aurukun","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"lga-aurukun","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"lga-aurukun","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"lga-aurukun","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"lga-aurukun","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"lga-aurukun","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"lga-aurukun","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"lga-aurukun","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"lga-aurukun","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"lga-aurukun","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"lga-aurukun","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"lga-aurukun","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"lga-aurukun","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Leguminosae","Acacia ommatosperma",,,"NT",,"Q",,
"lga-aurukun","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Leguminosae","Acacia sp. (Mekunga Creek J.R.Clarkson 4373)",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"lga-aurukun","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"lga-aurukun","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"lga-aurukun","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"lga-aurukun","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"lga-aurukun","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"lga-aurukun","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Leguminosae","Cajanus scarabaeoides var. pedunculatus",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
