"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"drainage-division-lake-eyre","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"drainage-division-lake-eyre","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"drainage-division-lake-eyre","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Adriana tomentosa var. hookeri",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Croton aridus",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Euphorbia accedens",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Euphorbia australis",,,"C",,"U",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Euphorbia australis var. erythrantha",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Euphorbia australis var. subtomentosa",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Euphorbia centralis",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Euphorbia crassimarginata",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Euphorbia porcata",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Euphorbia sarcostemmoides","climbing caustic",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. australis",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. rugosa",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Euphorbiaceae",,,,,"U",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Ricinocarpos crispatus",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Euphorbiaceae","Shonia carinata",,,"V",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Fissidentaceae","Fissidens gymnocarpus",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"drainage-division-lake-eyre","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"drainage-division-lake-eyre","plants","land plants","Frankeniaceae","Frankenia annua",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Frankeniaceae","Frankenia cupularis",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Frankeniaceae","Frankenia flabellata",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Frankeniaceae","Frankenia foliosa",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Frankeniaceae","Frankenia latior",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Frankeniaceae","Frankenia pseudoflabellata",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Funariaceae","Entosthodon",,,,,"U",,
"drainage-division-lake-eyre","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Funariaceae","Goniomitrium acuminatum",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Funariaceae","Goniomitrium acuminatum subsp. enerve",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Geraniaceae","Erodium carolinianum",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Geraniaceae","Erodium cygnorum",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"drainage-division-lake-eyre","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Goodenia angustifolia",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Goodenia atriplexifolia",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Goodenia berardiana",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Goodenia calcarata",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Goodenia collaris",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Goodenia connata",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Goodenia disperma",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Goodenia glauca",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Goodenia goodeniacea",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Goodenia havilandii",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Goodenia megasepala",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Goodenia modesta",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Goodenia racemosa var. racemosa",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Goodenia ramelii",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Goodenia scaevolina",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Goodenia sp. (Torrens Creek E.J.Thompson+ HUG754)",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Goodenia splendida",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Goodeniaceae",,,,,"U",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Lechenaultia divaricata",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Scaevola amblyanthera var. amblyanthera",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Scaevola browniana subsp. browniana",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Scaevola glabrata",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Scaevola glutinosa",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Scaevola parvifolia subsp. parvifolia",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Scaevola revoluta var. revoluta",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Gyrostemonaceae","Gyrostemon tepperi",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Haloragaceae","Haloragis glauca",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Haloragaceae","Haloragis glauca forma sclopetifera",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Haloragaceae","Haloragis gossei",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Haloragaceae","Myriophyllum artesium",,,"C",,"Q","I",
"drainage-division-lake-eyre","plants","land plants","Haloragaceae","Myriophyllum gracile var. lineare",,,"C",,"QA","I",
"drainage-division-lake-eyre","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"drainage-division-lake-eyre","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"drainage-division-lake-eyre","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"drainage-division-lake-eyre","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Hemerocallidaceae","Dianella porracea",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"drainage-division-lake-eyre","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"drainage-division-lake-eyre","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"drainage-division-lake-eyre","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Isoetaceae","Isoetes muelleri","quillwort",,"C",,"QA","I",
"drainage-division-lake-eyre","plants","land plants","Johnsoniaceae","Caesia chlorantha",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Johnsoniaceae","Corynotheca divaricata",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"drainage-division-lake-eyre","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"drainage-division-lake-eyre","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"drainage-division-lake-eyre","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"drainage-division-lake-eyre","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"drainage-division-lake-eyre","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"drainage-division-lake-eyre","plants","land plants","Juncaginaceae","Triglochin isingiana",,,"SL",,"QA","I",
"drainage-division-lake-eyre","plants","land plants","Juncaginaceae","Triglochin nana",,,"SL",,"QA","I",
"drainage-division-lake-eyre","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Lamiaceae","Anisomeles xerophila",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Lamiaceae","Coleus intraterraneus",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Lamiaceae","Dicrastylis costelloi",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Lamiaceae","Dicrastylis lewellinii",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Lamiaceae","Hemigenia biddulphiana",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Lamiaceae","Hemigenia cuneifolia",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Lamiaceae","Hemigenia sp. (White Mountains D.G.Fell DF1379)",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Lamiaceae","Lamiaceae",,,,,"U",,
"drainage-division-lake-eyre","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Lamiaceae","Mentha australis","river mint",,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Lamiaceae","Microcorys queenslandica",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Lamiaceae","Newcastelia cephalantha",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Lamiaceae","Newcastelia spodiotricha",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"drainage-division-lake-eyre","plants","land plants","Lamiaceae","Prostanthera collina",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Lamiaceae","Prostanthera megacalyx",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Lamiaceae","Prostanthera parvifolia",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Lamiaceae","Teucrium teucriiflorum",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Lamiaceae","Westringia cheelii",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Lamiaceae","Westringia rigida","stiff westringia",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"drainage-division-lake-eyre","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"drainage-division-lake-eyre","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Leguminosae","Acacia ammophila",,,"V","V","Q",,
"drainage-division-lake-eyre","plants","land plants","Leguminosae","Acacia ancistrocarpa",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Leguminosae","Acacia aneura var. tenuis",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Leguminosae","Acacia argyrodendron",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Leguminosae","Acacia blakei",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Leguminosae","Acacia brachystachya","umbrella mulga",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Leguminosae","Acacia burrana",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Leguminosae","Acacia calcicola",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Leguminosae","Acacia cambagei x Acacia tephrina",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Leguminosae","Acacia cana",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
