"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-townsville-town-common","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"conservation-park-townsville-town-common","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","reptiles","Pygopodidae","Delma labialis","striped-tailed delma",,"C",,"Q",,
"conservation-park-townsville-town-common","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"conservation-park-townsville-town-common","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"conservation-park-townsville-town-common","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"conservation-park-townsville-town-common","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"conservation-park-townsville-town-common","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"conservation-park-townsville-town-common","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"conservation-park-townsville-town-common","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"conservation-park-townsville-town-common","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-townsville-town-common","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"conservation-park-townsville-town-common","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"conservation-park-townsville-town-common","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"conservation-park-townsville-town-common","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"conservation-park-townsville-town-common","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"conservation-park-townsville-town-common","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"conservation-park-townsville-town-common","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"conservation-park-townsville-town-common","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-townsville-town-common","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"conservation-park-townsville-town-common","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"conservation-park-townsville-town-common","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"conservation-park-townsville-town-common","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"conservation-park-townsville-town-common","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"conservation-park-townsville-town-common","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"conservation-park-townsville-town-common","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"conservation-park-townsville-town-common","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"conservation-park-townsville-town-common","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"conservation-park-townsville-town-common","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"conservation-park-townsville-town-common","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"conservation-park-townsville-town-common","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"conservation-park-townsville-town-common","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"conservation-park-townsville-town-common","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"conservation-park-townsville-town-common","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"conservation-park-townsville-town-common","animals","ray-finned fishes","Cichlidae","Amatitlania nigrofasciata","convict cichlid",,,,"II","D",
"conservation-park-townsville-town-common","animals","ray-finned fishes","Cichlidae","Amphilophus labiatus","red devil",,,,"II","D",
"conservation-park-townsville-town-common","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"conservation-park-townsville-town-common","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"conservation-park-townsville-town-common","animals","ray-finned fishes","Mugilidae","Liza subviridis","greenback mullet",,,,"QAI","D",
"conservation-park-townsville-town-common","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"conservation-park-townsville-town-common","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"conservation-park-townsville-town-common","animals","ray-finned fishes","Toxotidae","Toxotes jaculatrix","banded archerfish",,,,"QAI","D",
"conservation-park-townsville-town-common","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"conservation-park-townsville-town-common","animals","ray-finned fishes","Leiognathidae","Leiognathus equulus","common ponyfish",,,,"QAI","D",
"conservation-park-townsville-town-common","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"conservation-park-townsville-town-common","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"conservation-park-townsville-town-common","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"conservation-park-townsville-town-common","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"conservation-park-townsville-town-common","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"conservation-park-townsville-town-common","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"conservation-park-townsville-town-common","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"conservation-park-townsville-town-common","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"conservation-park-townsville-town-common","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"conservation-park-townsville-town-common","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"conservation-park-townsville-town-common","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"conservation-park-townsville-town-common","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"conservation-park-townsville-town-common","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"conservation-park-townsville-town-common","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"conservation-park-townsville-town-common","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"conservation-park-townsville-town-common","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"conservation-park-townsville-town-common","animals","ray-finned fishes","Anguillidae","Anguilla sp.",,,,,"QAI",,
"conservation-park-townsville-town-common","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"conservation-park-townsville-town-common","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"conservation-park-townsville-town-common","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"conservation-park-townsville-town-common","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"conservation-park-townsville-town-common","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"conservation-park-townsville-town-common","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"conservation-park-townsville-town-common","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"conservation-park-townsville-town-common","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"conservation-park-townsville-town-common","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"conservation-park-townsville-town-common","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"conservation-park-townsville-town-common","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"conservation-park-townsville-town-common","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"conservation-park-townsville-town-common","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"conservation-park-townsville-town-common","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"conservation-park-townsville-town-common","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"conservation-park-townsville-town-common","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"conservation-park-townsville-town-common","animals","insects","Hesperiidae","Suniana sunias",,,,,"QAI",,
"conservation-park-townsville-town-common","animals","insects","Libellulidae","Diplacodes trivialis","chalky percher",,,,"QAI","I",
"conservation-park-townsville-town-common","chromists","yellow-green algae","Vaucheriaceae","Vaucheria",,,,,"U",,
"conservation-park-townsville-town-common","fungi","lecanoromycetes","Caliciaceae","Dirinaria flava",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","Florideophyceae","Acrotylaceae","Antrocentrum nigrescens",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","Florideophyceae","Ceramiaceae","Ceramium cimbricum",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","Florideophyceae","Gelidiaceae","Gelidium crinale",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","Florideophyceae","Rhodomelaceae","Acanthophora muscoides",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","Florideophyceae","Rhodomelaceae","Chondria rainfordi",,,"C",,"Q",,
"conservation-park-townsville-town-common","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","Florideophyceae","Rhodomelaceae","Polysiphonia fragilis",,,"C",,"Q",,
"conservation-park-townsville-town-common","plants","Florideophyceae","Solieriaceae","Sarconema filiforme",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","Ulvophyceae","Cladophoraceae","Cladophora prolifera",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium tortuosum",,,"C",,"Q",,
"conservation-park-townsville-town-common","plants","Ulvophyceae","Udoteaceae","Udotea flabellum",,,"C",,"QI",,
"conservation-park-townsville-town-common","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"conservation-park-townsville-town-common","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"conservation-park-townsville-town-common","plants","land plants","Acanthaceae","Barleria prionitis",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"conservation-park-townsville-town-common","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"conservation-park-townsville-town-common","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Acanthaceae","Ruellia tuberosa",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"conservation-park-townsville-town-common","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"conservation-park-townsville-town-common","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"conservation-park-townsville-town-common","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"conservation-park-townsville-town-common","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Apocynaceae","Calotropis gigantea",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Apocynaceae","Leichhardtia brevifolia",,,"V","V","Q",,
"conservation-park-townsville-town-common","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"conservation-park-townsville-town-common","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Apocynaceae","Rauvolfia tetraphylla",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"conservation-park-townsville-town-common","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"conservation-park-townsville-town-common","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"conservation-park-townsville-town-common","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"conservation-park-townsville-town-common","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"conservation-park-townsville-town-common","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"conservation-park-townsville-town-common","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"conservation-park-townsville-town-common","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"conservation-park-townsville-town-common","plants","land plants","Asteraceae","Porophyllum ruderale subsp. macrocephalum",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Bombacaceae","Lagunaria queenslandica",,,"C",,"Q",,
"conservation-park-townsville-town-common","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Boraginaceae","Heliotropium collinum",,,"C",,"Q",,
"conservation-park-townsville-town-common","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Boraginaceae","Heliotropium pauciflorum",,,"C",,"Q",,
"conservation-park-townsville-town-common","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"conservation-park-townsville-town-common","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"conservation-park-townsville-town-common","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"conservation-park-townsville-town-common","plants","land plants","Cactaceae","Cereus uruguayanus",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"conservation-park-townsville-town-common","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"conservation-park-townsville-town-common","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"conservation-park-townsville-town-common","plants","land plants","Chenopodiaceae","Dissocarpus biflorus",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"conservation-park-townsville-town-common","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Chenopodiaceae","Sclerolaena ventricosa",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"conservation-park-townsville-town-common","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"conservation-park-townsville-town-common","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"conservation-park-townsville-town-common","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"conservation-park-townsville-town-common","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"conservation-park-townsville-town-common","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"conservation-park-townsville-town-common","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Convolvulaceae","Cuscuta australis","Australian dodder",,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Convolvulaceae","Cuscuta chinensis",,,"C",,"QA",,
"conservation-park-townsville-town-common","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Convolvulaceae","Evolvulus nummularius",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"conservation-park-townsville-town-common","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"conservation-park-townsville-town-common","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
