"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus pleiogynus",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Gentianaceae","Fagraea berteroana",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Himantandraceae","Galbulimima",,,,,"U",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Hymenophyllaceae","Hymenophyllum eboracense",,,"V",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Hymenophyllaceae","Hymenophyllum polyanthos var. contiguum",,,"SL",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Icacinaceae","Ryticaryum longifolium",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lamiaceae","Coleus megadontus",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lamiaceae","Petraeovitex multiflora",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lauraceae","Beilschmiedia peninsularis",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya endiandrifolia",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lauraceae","Endiandra collinsii",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lauraceae","Litsea macrophylla",,,"NT",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia rubricaulis",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Canavalia cathartica",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Phyllodium hackeri",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia rosea",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lejeuneaceae","Lopholejeunea colensoi",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leucobryaceae","Campylopus",,,,,"U",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Linderniaceae","Torenia polygonoides",,,"V",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea repens var. marquesensis",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea repens var. sessilis",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Loganiaceae","Strychnos minor",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Loranthaceae","Amyema congener subsp. divergens",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Loranthaceae","Amyema queenslandica",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Loranthaceae","Amyema seemeniana subsp. flexuosa",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Loranthaceae","Cecarria obtusifolia",,,"NT",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lycopodiaceae","Phlegmariurus carinatus",,,"E","E","QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lycopodiaceae","Phlegmariurus ledermannii",,,"V",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lycopodiaceae","Phlegmariurus phlegmarioides",,,"V",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus macilwraithensis",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Malvaceae","Sida",,,,,"U",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Melastomataceae","Medinilla balls-headleyi",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Melastomataceae","Melastoma cyanoides",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Melastomataceae","Osbeckia chinensis",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Melastomataceae","Pternandra coerulescens",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Meliaceae","Aglaia cooperae",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Meliaceae","Aglaia euryanthera",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Meliaceae","Aglaia spectabilis",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Meliaceae","Didymocheton setosus",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Meliaceae","Dysoxylum latifolium",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Meliaceae","Goniocheton arborescens",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
