"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-moreton-basin","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"biogeographic-subregion-moreton-basin","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Corynocarpaceae","Corynocarpus rupestris",,,"C",,"U",,
"biogeographic-subregion-moreton-basin","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Crassulaceae","Bryophyllum beauverdii",,,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Crassulaceae","Bryophyllum proliferum",,,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Crassulaceae","Kalanchoe",,,,,"U",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cucurbitaceae","Cucumis anguria",,,,,"II",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cucurbitaceae","Cucumis dipsaceus",,,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cucurbitaceae","Cucumis metuliferus","prickly cucumber",,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cucurbitaceae","Lagenaria siceraria","bottle gourd",,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cunoniaceae","Bauera rubioides",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cunoniaceae","Karrabina benthamiana",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cupressaceae","Callitris baileyi","Bailey's cypress",,"NT",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cupressaceae","Callitris monticola","steelhead",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cycadaceae","Cycas media",,,"SL",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Bulbostylis densa",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Carex hubbardii",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Carex lophocarpa",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Caustis blakei subsp. macrantha",,,"V",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperaceae",,,,,"U",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus alaticaulis",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus albostriatus",,,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus clarus",,,"V",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus gunnii subsp. gunnii",,,"C",,"QA","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus imbecillis",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus odoratus",,,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus rotundus var. carinalis",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus sculptus",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Cyperus x turbatus",,,,,"IU",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Eleocharis atricha","tuber spikerush",,"C",,"QA","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Gahnia insignis",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Gahnia subaequiglumis",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Lepidosperma",,,,,"U",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Lepidosperma clipeicola",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Lepidosperma elatius",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Machaerina acuta",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Machaerina gunnii",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Machaerina nuda",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Schoenus maschalinus",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Schoenus rupicola",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Schoenus villosus",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Daltoniaceae","Achrophyllum dentatum",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Dendrocerotaceae","Dendroceros",,,,,"U",,
"biogeographic-subregion-moreton-basin","plants","land plants","Dendrocerotaceae","Dendroceros subtropicus",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Dendrocerotaceae","Megaceros gracilis",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Dennstaedtiaceae","Dennstaedtia davallioides","lacy ground fern",,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Dennstaedtiaceae","Pteridium",,,,,"U",,
"biogeographic-subregion-moreton-basin","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Dicksoniaceae","Dicksonia antarctica",,,"SL",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Dicksoniaceae","Dicksonia youngiae","bristly tree fern",,"SL",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Dicranaceae","Holomitrium perichaetiale var. perichaetiale",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","plants","land plants","Dicranaceae","Sclerodontium clavinerve",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Dicranaceae","Sclerodontium pallidum",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"biogeographic-subregion-moreton-basin","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. pilosifolia",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Dilleniaceae","Hibbertia dentata","trailing guinea flower",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Dilleniaceae","Hibbertia diffusa",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","plants","land plants","Dilleniaceae","Hibbertia hexandra",,,"NT",,"QA",,
