"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Boraginaceae","Heliotropium melanopedii",,,"C",,"Q",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cactaceae","Cylindropuntia fulgida var. mamillata","boxing glove cactus",,,,"IU",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. miodon",,,"C",,"QA","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. indica",,,"C",,"QA","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Combretaceae","Terminalia arostrata",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Combretaceae","Terminalia oblongata subsp. volucris",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Combretaceae","Terminalia platyptera",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Commelinaceae","Commelina calandrinioides",,,"C",,"Q",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Convolvulaceae","Bonamia longipilosa",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Convolvulaceae","Ipomoea limosa",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Convolvulaceae","Jacquemontia browniana",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cucurbitaceae","Cucumis picrocarpus",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cyperaceae","Abildgaardia pachyptera",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cyperaceae","Cyperus fucosus",,,"C",,"QA","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cyperaceae","Eleocharis sanguinolenta",,,"C",,"QA","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cyperaceae","Eleocharis triquetra",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cyperaceae","Fimbristylis costiglumis",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cyperaceae","Fimbristylis phaeoleuca",,,"C",,"QA","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cyperaceae","Fimbristylis schultzii",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cyperaceae","Fimbristylis signata",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cyperaceae","Rhynchospora affinis",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cyperaceae","Rhynchospora exserta",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Euphorbiaceae","Euphorbia thelephora",,,"C",,"Q",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Euphorbiaceae","Excoecaria",,,,,"U",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Euphorbiaceae","Excoecaria agallocha x ovalis",,,"C",,"Q",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Goodeniaceae","Goodenia minutiflora",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Lamiaceae","Vitex benthamiana",,,"C",,"Q",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Acacia lamprocarpa",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Acacia nuperrima",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Cullen plumosum",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Cullen pustulatum",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Isotropis winneckei",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
