"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Cyperus pumilus",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Fimbristylis cymosa",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Fimbristylis lanceolata",,,"C",,"QA",,
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Fimbristylis signata",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Rhynchospora wightiana",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Scirpus",,,,,"U",,
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Scleria pergracilis",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"tile-100k-thursday-island","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Dichapetalaceae","Dichapetalum timoriense",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Dilleniaceae","Hibbertia araneolifera",,,"C",,"Q",,
"tile-100k-thursday-island","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"tile-100k-thursday-island","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"tile-100k-thursday-island","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"tile-100k-thursday-island","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"tile-100k-thursday-island","plants","land plants","Dioscoreaceae","Dioscorea",,,,,"U",,
"tile-100k-thursday-island","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"tile-100k-thursday-island","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"tile-100k-thursday-island","plants","land plants","Dioscoreaceae","Dioscorea esculenta",,,,,"IU",,
"tile-100k-thursday-island","plants","land plants","Dioscoreaceae","Dioscorea pentaphylla var. papuana",,,"C",,"Q",,
"tile-100k-thursday-island","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"tile-100k-thursday-island","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"tile-100k-thursday-island","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"tile-100k-thursday-island","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"tile-100k-thursday-island","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"tile-100k-thursday-island","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"tile-100k-thursday-island","plants","land plants","Ebenaceae","Diospyros areolifolia",,,"V",,"QI",,
"tile-100k-thursday-island","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"tile-100k-thursday-island","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"tile-100k-thursday-island","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"tile-100k-thursday-island","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"tile-100k-thursday-island","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"tile-100k-thursday-island","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"tile-100k-thursday-island","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"tile-100k-thursday-island","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"tile-100k-thursday-island","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"tile-100k-thursday-island","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"tile-100k-thursday-island","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"tile-100k-thursday-island","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"tile-100k-thursday-island","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"tile-100k-thursday-island","plants","land plants","Erythroxylaceae","Erythroxylum",,,,,"U",,
"tile-100k-thursday-island","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)",,,"C",,"Q",,
"tile-100k-thursday-island","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Euphorbiaceae","Codiaeum membranaceum",,,"C",,"Q",,
"tile-100k-thursday-island","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"tile-100k-thursday-island","plants","land plants","Euphorbiaceae","Croton",,,,,"U",,
"tile-100k-thursday-island","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"tile-100k-thursday-island","plants","land plants","Euphorbiaceae","Croton dockrillii",,,"C",,"Q",,
"tile-100k-thursday-island","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"tile-100k-thursday-island","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"tile-100k-thursday-island","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-thursday-island","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"tile-100k-thursday-island","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"tile-100k-thursday-island","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"tile-100k-thursday-island","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"tile-100k-thursday-island","plants","land plants","Euphorbiaceae","Euphorbiaceae",,,,,"U",,
"tile-100k-thursday-island","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"tile-100k-thursday-island","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"tile-100k-thursday-island","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Euphorbiaceae","Mallotus dispersus",,,"C",,"QA",,
"tile-100k-thursday-island","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"tile-100k-thursday-island","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"tile-100k-thursday-island","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"tile-100k-thursday-island","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"tile-100k-thursday-island","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"tile-100k-thursday-island","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"tile-100k-thursday-island","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Euphorbiaceae","Pimelodendron amboinicum",,,"C",,"QI",,
"tile-100k-thursday-island","plants","land plants","Euphorbiaceae","Tragia",,,,,"U",,
"tile-100k-thursday-island","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"tile-100k-thursday-island","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"tile-100k-thursday-island","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"tile-100k-thursday-island","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"tile-100k-thursday-island","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Hanguanaceae","Hanguana anthelminthica",,,"C",,"QA",,
"tile-100k-thursday-island","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"tile-100k-thursday-island","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"tile-100k-thursday-island","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"tile-100k-thursday-island","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"tile-100k-thursday-island","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"tile-100k-thursday-island","plants","land plants","Hydatellaceae","Trithuria lanterna",,,"C",,"QA",,
"tile-100k-thursday-island","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"tile-100k-thursday-island","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"tile-100k-thursday-island","plants","land plants","Hydrocharitaceae","Enhalus acoroides",,,"SL",,"QAI","I",
"tile-100k-thursday-island","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"tile-100k-thursday-island","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"tile-100k-thursday-island","plants","land plants","Lamiaceae","Anisomeles languida",,,"C",,"Q",,
"tile-100k-thursday-island","plants","land plants","Lamiaceae","Anisomeles papuana",,,"C",,"QI",,
"tile-100k-thursday-island","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"tile-100k-thursday-island","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Lamiaceae","Clerodendrum x speciosum",,,,,"IU",,
"tile-100k-thursday-island","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"tile-100k-thursday-island","plants","land plants","Lamiaceae","Coleus amiculatus",,,"C",,"Q",,
"tile-100k-thursday-island","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"tile-100k-thursday-island","plants","land plants","Lamiaceae","Gmelina",,,,,"U",,
"tile-100k-thursday-island","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"tile-100k-thursday-island","plants","land plants","Lamiaceae","Gmelina philippensis",,,,,"IU",,
"tile-100k-thursday-island","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"tile-100k-thursday-island","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"tile-100k-thursday-island","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-thursday-island","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"tile-100k-thursday-island","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"tile-100k-thursday-island","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"tile-100k-thursday-island","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"tile-100k-thursday-island","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"tile-100k-thursday-island","plants","land plants","Lamiaceae","Salvia hispanica",,,,,"IU",,
"tile-100k-thursday-island","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"tile-100k-thursday-island","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"tile-100k-thursday-island","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"tile-100k-thursday-island","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"tile-100k-thursday-island","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"tile-100k-thursday-island","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"tile-100k-thursday-island","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"tile-100k-thursday-island","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"tile-100k-thursday-island","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"tile-100k-thursday-island","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"tile-100k-thursday-island","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"tile-100k-thursday-island","plants","land plants","Lauraceae","Cryptocarya endiandrifolia",,,"C",,"QI",,
"tile-100k-thursday-island","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"tile-100k-thursday-island","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"tile-100k-thursday-island","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"tile-100k-thursday-island","plants","land plants","Lauraceae","Endiandra",,,,,"U",,
"tile-100k-thursday-island","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"tile-100k-thursday-island","plants","land plants","Lauraceae","Endiandra limnophila",,,"C",,"QA",,
"tile-100k-thursday-island","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"tile-100k-thursday-island","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Lauraceae","Litsea macrophylla",,,"NT",,"QI",,
"tile-100k-thursday-island","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"tile-100k-thursday-island","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"tile-100k-thursday-island","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"tile-100k-thursday-island","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"tile-100k-thursday-island","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"tile-100k-thursday-island","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"tile-100k-thursday-island","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-thursday-island","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Lecythidaceae","Barringtonia asiatica",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"tile-100k-thursday-island","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"tile-100k-thursday-island","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"tile-100k-thursday-island","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-thursday-island","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"tile-100k-thursday-island","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"tile-100k-thursday-island","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"tile-100k-thursday-island","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"tile-100k-thursday-island","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"tile-100k-thursday-island","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"tile-100k-thursday-island","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"tile-100k-thursday-island","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"tile-100k-thursday-island","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"tile-100k-thursday-island","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"tile-100k-thursday-island","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"tile-100k-thursday-island","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"tile-100k-thursday-island","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"tile-100k-thursday-island","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"tile-100k-thursday-island","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"tile-100k-thursday-island","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"tile-100k-thursday-island","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"tile-100k-thursday-island","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"tile-100k-thursday-island","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"tile-100k-thursday-island","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
