"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-ross-river","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"sub-basin-ross-river","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"sub-basin-ross-river","plants","land plants","Cannabaceae","Celtis timorensis",,,"C",,"Q",,
"sub-basin-ross-river","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"sub-basin-ross-river","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Celastraceae","Celastraceae",,,,,"U",,
"sub-basin-ross-river","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"sub-basin-ross-river","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Ceratophyllaceae","Ceratophyllum",,,,,"U",,
"sub-basin-ross-river","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"sub-basin-ross-river","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"sub-basin-ross-river","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"sub-basin-ross-river","plants","land plants","Chenopodiaceae","Dissocarpus biflorus",,,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"sub-basin-ross-river","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Chenopodiaceae","Sclerolaena ventricosa",,,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"sub-basin-ross-river","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"sub-basin-ross-river","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"sub-basin-ross-river","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"sub-basin-ross-river","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"sub-basin-ross-river","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"sub-basin-ross-river","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"sub-basin-ross-river","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"sub-basin-ross-river","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"sub-basin-ross-river","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"sub-basin-ross-river","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Commelinaceae","Commelina ciliata",,,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"sub-basin-ross-river","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"sub-basin-ross-river","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"sub-basin-ross-river","plants","land plants","Convolvulaceae","Bonamia dietrichiana",,,"C",,"Q",,
"sub-basin-ross-river","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"sub-basin-ross-river","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"sub-basin-ross-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Convolvulaceae","Evolvulus nummularius",,,,,"IU",,
"sub-basin-ross-river","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"sub-basin-ross-river","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"sub-basin-ross-river","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"sub-basin-ross-river","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"sub-basin-ross-river","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"sub-basin-ross-river","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"sub-basin-ross-river","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"sub-basin-ross-river","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"sub-basin-ross-river","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"sub-basin-ross-river","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"sub-basin-ross-river","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Cucurbitaceae","Momordica balsamina","balsam apple",,,,"IU",,
"sub-basin-ross-river","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"sub-basin-ross-river","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"sub-basin-ross-river","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"sub-basin-ross-river","plants","land plants","Cycadaceae","Cycas",,,,,"U",,
"sub-basin-ross-river","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"sub-basin-ross-river","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"sub-basin-ross-river","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"sub-basin-ross-river","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"sub-basin-ross-river","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"sub-basin-ross-river","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"sub-basin-ross-river","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"sub-basin-ross-river","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"sub-basin-ross-river","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"sub-basin-ross-river","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"sub-basin-ross-river","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"sub-basin-ross-river","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Cyperus pumilus",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"sub-basin-ross-river","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"sub-basin-ross-river","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"sub-basin-ross-river","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"sub-basin-ross-river","plants","land plants","Cyperaceae","Eleocharis setifolia subsp. setifolia",,,"C",,"QA","I",
"sub-basin-ross-river","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"sub-basin-ross-river","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Fimbristylis dolera",,,"C",,"QA","I",
"sub-basin-ross-river","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"sub-basin-ross-river","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"sub-basin-ross-river","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"sub-basin-ross-river","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"sub-basin-ross-river","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"sub-basin-ross-river","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"sub-basin-ross-river","plants","land plants","Cyperaceae","Fimbristylis subaristata",,,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"sub-basin-ross-river","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"sub-basin-ross-river","plants","land plants","Cyperaceae","Schoenoplectiella articulata",,,"C",,"QI",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Schoenoplectus",,,,,"QAI",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"sub-basin-ross-river","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"sub-basin-ross-river","plants","land plants","Cyperaceae","Scleria biflora subsp. biflora",,,"C",,"Q",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"sub-basin-ross-river","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"sub-basin-ross-river","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"sub-basin-ross-river","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"sub-basin-ross-river","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"sub-basin-ross-river","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"sub-basin-ross-river","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"sub-basin-ross-river","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"sub-basin-ross-river","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Elaeocarpaceae","Dubouzetia saxatilis",,,"V",,"Q",,
"sub-basin-ross-river","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"sub-basin-ross-river","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"sub-basin-ross-river","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"sub-basin-ross-river","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"sub-basin-ross-river","plants","land plants","Ericaceae","Styphelia lucens",,,"C",,"Q",,
"sub-basin-ross-river","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"sub-basin-ross-river","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"sub-basin-ross-river","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"sub-basin-ross-river","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"sub-basin-ross-river","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"sub-basin-ross-river","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"sub-basin-ross-river","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"sub-basin-ross-river","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"sub-basin-ross-river","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"sub-basin-ross-river","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"sub-basin-ross-river","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"sub-basin-ross-river","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"sub-basin-ross-river","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Euphorbiaceae","Euphorbia serpens",,,,,"IU",,
"sub-basin-ross-river","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"sub-basin-ross-river","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"sub-basin-ross-river","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"sub-basin-ross-river","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"sub-basin-ross-river","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"sub-basin-ross-river","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"sub-basin-ross-river","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"sub-basin-ross-river","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"sub-basin-ross-river","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Fissidentaceae","Fissidens perobtusus",,,"C",,"Q",,
"sub-basin-ross-river","plants","land plants","Fossombroniaceae","Fossombronia papillata",,,"C",,"Q",,
"sub-basin-ross-river","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"sub-basin-ross-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"sub-basin-ross-river","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"sub-basin-ross-river","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"sub-basin-ross-river","plants","land plants","Hemerocallidaceae","Dianella longifolia var. fragrans",,,"C",,"Q",,
"sub-basin-ross-river","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"sub-basin-ross-river","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"sub-basin-ross-river","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"sub-basin-ross-river","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"sub-basin-ross-river","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"sub-basin-ross-river","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"sub-basin-ross-river","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"sub-basin-ross-river","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"sub-basin-ross-river","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"sub-basin-ross-river","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
