"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Carex cryptostachys",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Hypolytrum proliferum",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Datiscaceae","Tetrameles nudiflora",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Dichapetalaceae","Dichapetalum timoriense",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia reticulata",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros venablesii",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Codiaeum membranaceum",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton brachypus",,,"NT",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton dockrillii",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton mutabilis",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus pleiogynus",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Omphalea papuana",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Pimelodendron amboinicum",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Suregada glomerulata",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Fissidentaceae","Fissidens henryae",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. robusta",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Hymenophyllaceae","Didymoglossum motleyi",,,"SL",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Icacinaceae","Ryticaryum longifolium",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Petraeovitex multiflora",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya burckiana",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya endiandrifolia",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya glaucocarpa",,,"V",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lauraceae","Endiandra collinsii",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lauraceae","Litsea",,,,,"U",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Leguminosae","Canavalia cathartica",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Leguminosae","Dalbergia ferruginea",,,"C",,"QI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"wqip-claudie-river-incl-deep-swamp-creeks-eastern-cape-york","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
