"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Linderniaceae","Lindernia lobelioides",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Loganiaceae","Mitrasacme patens",,,"C",,"Q",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Malvaceae","Helicteres sp. (Heathlands R.W.Johnson 5134)",,,"C",,"Q",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Malvaceae","Sida",,,,,"U",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Malvaceae","Urena armitiana var. armitiana",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Menyanthaceae","Nymphoides elliptica",,,"SL",,"Q","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Molluginaceae","Glinus sessiliflorus",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Myrtaceae","Eucalyptus acroleuca","Lakefield coolibah",,"C",,"Q",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. simulata",,,"C",,"Q","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Nelumbonaceae","Nelumbo nucifera","pink waterlily",,"SL",,"QAI","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Nymphaeaceae","Nymphaea atrans",,,"SL",,"Q","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Nymphaeaceae","Nymphaea carpentariae",,,"SL",,"Q","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Onagraceae","Ludwigia adscendens",,,"C",,"QAI","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Phyllanthaceae","Phyllanthus eutaxioides",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Phyllanthaceae","Phyllanthus praelongipes",,,"C",,"QI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Chrysopogon setifolius",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Ectrosia anomala",,,"C",,"Q",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Ectrosia laxa",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Ectrosia ovata",,,"C",,"Q",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Oryza",,,,,"U",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Schizachyrium crinizonatum",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Polygalaceae","Polygala persicariifolia",,,"C",,"QI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Polygonaceae","Persicaria attenuata subsp. (Lakefield A.Kanis 1954)",,,"C",,"Q","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Pontederiaceae","Monochoria vaginalis",,,"C",,"QAI","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Rubiaceae","Scleromitrion laceyi",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Rubiaceae","Spermacoce pogostoma var. hispida",,,"C",,"Q",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Salviniaceae","Azolla rubra",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Sparrmanniaceae","Grewia mesomischa",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Sphenocleaceae","Sphenoclea zeylanica",,,"C",,"QAI","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Sterculiaceae","Brachychiton vitifolius",,,"SL",,"Q",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Stylidiaceae","Stylidium capillare",,,"SL",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Stylidiaceae","Stylidium clarksonii",,,"SL",,"Q",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Verbenaceae","Lippia alba var. alba",,,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Zygophyllaceae","Tribulopis solandri",,,"C",,"Q",,
