"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-quilpie","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Amaranthaceae","Ptilotus xerophilus",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"lga-quilpie","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"lga-quilpie","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"lga-quilpie","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"lga-quilpie","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"lga-quilpie","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"lga-quilpie","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"lga-quilpie","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Araliaceae","Hydrocotyle demissa",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Araliaceae","Trachymene cyanantha",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Araliaceae","Trachymene ochracea","white parsnip",,"C",,"QA",,
"lga-quilpie","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"lga-quilpie","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Asphodelaceae","Bulbine semibarbata","wild onion",,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Acomis macra",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Brachyscome dalbyensis",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. darlingensis",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Asteraceae","Brachyscome tetrapterocarpa",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Calocephalus knappii",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"lga-quilpie","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Calotis inermis","fluffy burr daisy",,"C",,"Q",,
"lga-quilpie","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"lga-quilpie","plants","land plants","Asteraceae","Calotis latiuscula",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"lga-quilpie","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"lga-quilpie","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Chrysocephalum pterochaetum","perennial sunray",,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Dichromochlamys dentatifolia",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"lga-quilpie","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"lga-quilpie","plants","land plants","Asteraceae","Florestina tripteris","sticky florestina",,,,"IU",,
"lga-quilpie","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"lga-quilpie","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"lga-quilpie","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"lga-quilpie","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Gnephosis tenuissima",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Hyalosperma semisterile",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Isoetopsis graminifolia","grass cushion",,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Ixiochlamys nana",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"lga-quilpie","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. semicalva",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. tenuifolia",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Asteraceae","Leontodon rhagadioloides",,,,,"IU",,
"lga-quilpie","plants","land plants","Asteraceae","Leptorhynchos baileyi",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Leucochrysum molle",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Minuria leptophylla",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Myriocephalus pluriflorus",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Olearia bella",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"lga-quilpie","plants","land plants","Asteraceae","Peripleura arida",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Podolepis aristata subsp. affinis",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Podolepis aristata subsp. auriculata",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Pycnosorus eremaeus",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Pycnosorus melleus",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Rhodanthe diffusa subsp. leucactina",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Rhodanthe gossypina",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Rhodanthe microglossa","clustered sunray",,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Rhodanthe rufescens",,,"NT",,"Q",,
"lga-quilpie","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Roebuckiella similis",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Schoenia ramosissima",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"lga-quilpie","plants","land plants","Asteraceae","Senecio runcinifolius",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Senecio tuberculatus",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"lga-quilpie","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"lga-quilpie","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"lga-quilpie","plants","land plants","Asteraceae","Sphaeromorphaea ephemera",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Streptoglossa liatroides",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Stuartina muelleri","spoon cudweed",,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"lga-quilpie","plants","land plants","Asteraceae","Tragopogon porrifolius","salsify",,,,"IU",,
"lga-quilpie","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"lga-quilpie","plants","land plants","Asteraceae","Vittadinia constricta",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Vittadinia pterochaeta","rough fuzzweed",,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Waitzia acuminata var. acuminata",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"lga-quilpie","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"lga-quilpie","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"lga-quilpie","plants","land plants","Bignoniaceae","Pandorea doratoxylon",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"lga-quilpie","plants","land plants","Boraginaceae","Halgania cyanea var. (Bloodwood Bore F.J.Badman 4926)",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Boraginaceae","Heliotropium supinum","prostrate heliotrope",,,,"IU",,
"lga-quilpie","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"lga-quilpie","plants","land plants","Brassicaceae","Alyssum linifolium",,,,,"IU",,
"lga-quilpie","plants","land plants","Brassicaceae","Arabidella glaucescens",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Brassicaceae","Arabidella nasturtium",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Brassicaceae","Arabidella trisecta",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Brassicaceae","Blennodia canescens","wild stock",,"C",,"QA",,
"lga-quilpie","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"lga-quilpie","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"lga-quilpie","plants","land plants","Brassicaceae","Harmsiodoxa blennodioides","hairypod cress",,"C",,"QA",,
"lga-quilpie","plants","land plants","Brassicaceae","Harmsiodoxa puberula",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Brassicaceae","Lemphoria andraeana",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Brassicaceae","Lemphoria humistrata",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Brassicaceae","Lemphoria procumbens",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"lga-quilpie","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"lga-quilpie","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Brassicaceae","Lepidium oxytrichum",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Brassicaceae","Lepidium phlebopetalum","veined peppercress",,"C",,"QA",,
"lga-quilpie","plants","land plants","Brassicaceae","Lepidium sagittulatum",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Brassicaceae","Lepidium strongylophyllum",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"lga-quilpie","plants","land plants","Brassicaceae","Sisymbrium erysimoides","smooth mustard",,,,"IU",,
"lga-quilpie","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"lga-quilpie","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"lga-quilpie","plants","land plants","Brassicaceae","Stenopetalum decipiens",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Brassicaceae","Stenopetalum lineare",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Brassicaceae","Stenopetalum velutinum",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Bryaceae","Gemmabryum pachytheca",,,"C",,"QAI",,
"lga-quilpie","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"lga-quilpie","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"lga-quilpie","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"lga-quilpie","plants","land plants","Campanulaceae","Isotoma petraea","rock isotome",,"SL",,"QA",,
"lga-quilpie","plants","land plants","Campanulaceae","Lobelia darlingensis",,,"SL",,"QA",,
"lga-quilpie","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"lga-quilpie","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"lga-quilpie","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"lga-quilpie","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"lga-quilpie","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"lga-quilpie","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"lga-quilpie","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Caryophyllaceae","Polycarpaea arida",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Atriplex angulata","fan saltbush",,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Atriplex crassipes var. appendiculata",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Atriplex crassipes var. crassipes",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Atriplex fissivalvis",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Atriplex humifusa",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Atriplex intermedia",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Atriplex macropterocarpa",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Atriplex velutinella",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Atriplex vesicaria",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"lga-quilpie","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Dissocarpus fontinalis",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. eremaea",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Dysphania valida",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Maireana carnosa",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Maireana dichoptera",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Maireana eriantha",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Maireana pentagona",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Maireana pyramidata","black bluebush",,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Maireana schistocarpa",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Malacocera albolanata",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Malacocera tricornis","soft horns",,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Osteocarpum pentapterum",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Sclerolaena articulata",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Sclerolaena blackiana","Black's copperburr",,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Sclerolaena brachyptera",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Sclerolaena divaricata",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Sclerolaena eriacantha",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Sclerolaena johnsonii",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Sclerolaena longicuspis",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Sclerolaena minuta",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Sclerolaena parallelicuspis",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"lga-quilpie","plants","land plants","Chenopodiaceae","Tecticornia medullosa",,,"C",,"Q",,
"lga-quilpie","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"lga-quilpie","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"lga-quilpie","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"lga-quilpie","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"lga-quilpie","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Convolvulaceae","Convolvulus remotus",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Convolvulaceae","Duperreya halfordii",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"lga-quilpie","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Convolvulaceae","Ipomoea calobra",,,"C",,"QA",,
"lga-quilpie","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"lga-quilpie","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
