"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-mareeba","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"lga-mareeba","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"lga-mareeba","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. pilosifolia",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Dilleniaceae","Hibbertia bicarpellata",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Dilleniaceae","Hibbertia concinna",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. baileyana",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Dilleniaceae","Hibbertia mulligana",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"lga-mareeba","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Dilleniaceae","Hibbertia stelligera",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Dilleniaceae","Hibbertia stirlingii",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"lga-mareeba","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"lga-mareeba","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"lga-mareeba","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"lga-mareeba","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"lga-mareeba","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"lga-mareeba","plants","land plants","Ditrichaceae","Pleuridium nervosum",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Ditrichaceae","Wilsoniella",,,,,"U",,
"lga-mareeba","plants","land plants","Ditrichaceae","Wilsoniella karsteniana",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"lga-mareeba","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"lga-mareeba","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"lga-mareeba","plants","land plants","Droseraceae","Drosera aquatica",,,"SL",,"QA",,
"lga-mareeba","plants","land plants","Droseraceae","Drosera auriculata",,,"SL",,"QAI","I",
"lga-mareeba","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"lga-mareeba","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"lga-mareeba","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"lga-mareeba","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"lga-mareeba","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"lga-mareeba","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"lga-mareeba","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"lga-mareeba","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"lga-mareeba","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"lga-mareeba","plants","land plants","Droseraceae","Droseraceae",,,,,"U",,
"lga-mareeba","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"lga-mareeba","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"lga-mareeba","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"lga-mareeba","plants","land plants","Dryopteridaceae","Dryopteris sparsa",,,"V",,"QI",,
"lga-mareeba","plants","land plants","Dryopteridaceae","Dryopteris wattsii",,,"V",,"Q",,
"lga-mareeba","plants","land plants","Dryopteridaceae","Elaphoglossum callifolium",,,"NT",,"Q",,
"lga-mareeba","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"lga-mareeba","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"lga-mareeba","plants","land plants","Dryopteridaceae","Lastreopsis dissecta",,,"NT",,"Q",,
"lga-mareeba","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"lga-mareeba","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"lga-mareeba","plants","land plants","Dryopteridaceae","Lastreopsis tripinnata",,,"SL",,"Q",,
"lga-mareeba","plants","land plants","Dryopteridaceae","Lastreopsis walleri",,,"V","V","Q",,
"lga-mareeba","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"lga-mareeba","plants","land plants","Dryopteridaceae","Parapolystichum grayi",,,"V",,"Q",,
"lga-mareeba","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"lga-mareeba","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"lga-mareeba","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"lga-mareeba","plants","land plants","Dryopteridaceae","Parapolystichum tinarooense",,,"V",,"Q",,
"lga-mareeba","plants","land plants","Dryopteridaceae","Parapolystichum windsorense",,,"SL",,"Q",,
"lga-mareeba","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"lga-mareeba","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"lga-mareeba","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"lga-mareeba","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"lga-mareeba","plants","land plants","Ebenaceae","Diospyros granitica",,,"NT",,"Q",,
"lga-mareeba","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"lga-mareeba","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"lga-mareeba","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"lga-mareeba","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"lga-mareeba","plants","land plants","Ebenaceae","Diospyros uvida",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"lga-mareeba","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"lga-mareeba","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Elaeocarpaceae","Aceratium doggrellii",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Elaeocarpaceae","Aceratium ferrugineum","rusty carabeen",,"NT",,"Q",,
"lga-mareeba","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"lga-mareeba","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"lga-mareeba","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Elaeocarpaceae","Elaeocarpus carbinensis",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Elaeocarpaceae","Elaeocarpus carolinae",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Elaeocarpaceae","Elaeocarpus coorangooloo","brown quandong",,"NT",,"Q",,
"lga-mareeba","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"lga-mareeba","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Elaeocarpaceae","Elaeocarpus grahamii",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"lga-mareeba","plants","land plants","Elaeocarpaceae","Elaeocarpus hylobroma",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Elaeocarpaceae","Elaeocarpus johnsonii","Kuranda quandong",,"C",,"Q",,
"lga-mareeba","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. retinervis",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Elaeocarpaceae","Elaeocarpus linsmithii",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Elaeocarpaceae","Elaeocarpus sp. (Windsor Tableland L.W.Jessup+ GJM1378)",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Elaeocarpaceae","Elaeocarpus thelmae",,,"V",,"Q",,
"lga-mareeba","plants","land plants","Elaeocarpaceae","Peripentadenia phelpsii",,,"V",,"Q",,
"lga-mareeba","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"lga-mareeba","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"lga-mareeba","plants","land plants","Elatinaceae","Bergia pusilla",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"lga-mareeba","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"lga-mareeba","plants","land plants","Entodontaceae","Mesonodon flavescens",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Ericaceae","Acrotriche",,,,,"U",,
"lga-mareeba","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"lga-mareeba","plants","land plants","Ericaceae","Dracophyllum sayeri",,,"V",,"Q",,
"lga-mareeba","plants","land plants","Ericaceae","Ericaceae",,,,,"U",,
"lga-mareeba","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"lga-mareeba","plants","land plants","Ericaceae","Melichrus",,,,,"U",,
"lga-mareeba","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Ericaceae","Melichrus procumbens","jam tarts",,"C",,"QA",,
"lga-mareeba","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"lga-mareeba","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"lga-mareeba","plants","land plants","Ericaceae","Paphia meiniana",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Ericaceae","Rhododendron",,,,,"U",,
"lga-mareeba","plants","land plants","Ericaceae","Rhododendron lochiae","native rhododendron",,"C",,"Q",,
"lga-mareeba","plants","land plants","Ericaceae","Rhododendron viriosum",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Ericaceae","Styphelia geniculata",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Ericaceae","Styphelia malayana subsp. novoguineensis",,,"V",,"QI",,
"lga-mareeba","plants","land plants","Ericaceae","Styphelia piliflora",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Ericaceae","Styphelia sp. (Agnes Island P.Sharpe 1761)",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Ericaceae","Styphelia sp. (Boolbunda Rock K.M.Sparshott+ KMS623)",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"lga-mareeba","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"lga-mareeba","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"lga-mareeba","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. orientale",,,"E","E","Q","I",
"lga-mareeba","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"lga-mareeba","plants","land plants","Eriocaulaceae","Eriocaulon concretum",,,"C",,"QA","I",
"lga-mareeba","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"lga-mareeba","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"lga-mareeba","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"lga-mareeba","plants","land plants","Eriocaulaceae","Eriocaulon odontospermum",,,"C",,"Q","I",
"lga-mareeba","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"lga-mareeba","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"lga-mareeba","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"lga-mareeba","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"lga-mareeba","plants","land plants","Eriocaulaceae","Eriocaulon truncatum",,,"C",,"QI","I",
"lga-mareeba","plants","land plants","Eriocaulaceae","Eriocaulon wolseleyi",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"lga-mareeba","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Escalloniaceae","Polyosma",,,,,"U",,
"lga-mareeba","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Escalloniaceae","Polyosma globosa",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Escalloniaceae","Polyosma nigrescens",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Escalloniaceae","Polyosma rigidiuscula",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Acalypha lyonsii",,,"V",,"Q",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Baloghia parviflora",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"lga-mareeba","plants","land plants","Euphorbiaceae","Claoxylon",,,,,"U",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Croton",,,,,"U",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Croton densivestitus",,,"NT",,"Q",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Croton minimus",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Euphorbia carissoides",,,"V","V","Q",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. potentillina",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Euphorbia pulcherrima",,,,,"IU",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Euphorbiaceae",,,,,"U",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"lga-mareeba","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Jatropha curcas","physic nut",,,,"IU",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Macaranga dallachyana",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Manihot carthaginensis subsp. glaziovii",,,,,"IU",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Omphalea",,,"C",,"U",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Ricinocarpos verrucosus",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Rockinghamia brevipes",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Shonia",,,,,"U",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Tragia",,,,,"U",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"lga-mareeba","plants","land plants","Euphorbiaceae","Wetria australiensis",,,"V",,"Q",,
"lga-mareeba","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"lga-mareeba","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"lga-mareeba","plants","land plants","Fabroniaceae","Fabronia brachyphylla",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Fabroniaceae","Fabronia scottiae",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"lga-mareeba","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Fissidentaceae","Fissidens dealbatus",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Fissidentaceae","Fissidens dietrichiae",,,"C",,"QAI",,
"lga-mareeba","plants","land plants","Fissidentaceae","Fissidens leptocladus",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Fissidentaceae","Fissidens pellucidus",,,"C",,"QA",,
"lga-mareeba","plants","land plants","Fissidentaceae","Fissidens pseudopallidus",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"lga-mareeba","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"lga-mareeba","plants","land plants","Frullaniaceae","Frullania apiculata",,,"C",,"QI",,
"lga-mareeba","plants","land plants","Frullaniaceae","Frullania hicksiae",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"lga-mareeba","plants","land plants","Gentianaceae","Fagraea berteroana",,,"C",,"QI",,
"lga-mareeba","plants","land plants","Gentianaceae","Fagraea cambagei",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"lga-mareeba","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"lga-mareeba","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"lga-mareeba","plants","land plants","Gesneriaceae","Boea kinnearii",,,"E",,"Q",,
"lga-mareeba","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"lga-mareeba","plants","land plants","Gesneriaceae","Lenbrassia australiana var. australiana",,,"SL",,"Q",,
