"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-homevale","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"national-park-homevale","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"national-park-homevale","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"national-park-homevale","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"national-park-homevale","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Lejeuneaceae","Cololejeunea appressa",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Lejeuneaceae","Lejeunea cuspidistipula",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Lejeuneaceae","Lejeunea drummondii",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Lejeuneaceae","Lopholejeunea eulopha",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Lepidoziaceae","Zoopsis argentea",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"national-park-homevale","plants","land plants","Leptostomataceae","Leptostomum erectum",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Lophocoleaceae","Chiloscyphus novae-zeelandiae",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Loranthaceae","Amyema pendula subsp. longifolia",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Loranthaceae","Dendrophthoe homoplastica",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Lycopodiaceae","Phlegmariurus tetrastichoides",,,"V","V","Q",,
"national-park-homevale","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Lythraceae","Lythrum paradoxum",,,"C",,"Q","I",
"national-park-homevale","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"national-park-homevale","plants","land plants","Malvaceae","Abutilon oxycarpum var. incanum",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Malvaceae","Hibiscus phyllochlaenus",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"national-park-homevale","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Moraceae","Ficus adenosperma",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"national-park-homevale","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"national-park-homevale","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"national-park-homevale","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"national-park-homevale","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"national-park-homevale","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"national-park-homevale","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus orgadophila",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Myrtaceae","Eucalyptus drepanophylla x Eucalyptus melanophloia",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"national-park-homevale","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"national-park-homevale","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"national-park-homevale","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"national-park-homevale","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"national-park-homevale","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"national-park-homevale","plants","land plants","Myrtaceae","Melaleuca recurva",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Myrtaceae","Sannantha papillosa",,,"V",,"Q",,
"national-park-homevale","plants","land plants","Myrtaceae","Syzygium cryptophlebium",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"national-park-homevale","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"national-park-homevale","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"national-park-homevale","plants","land plants","Oleaceae","Jasminum mesnyi",,,,,"IU",,
"national-park-homevale","plants","land plants","Orchidaceae","Bulbophyllum radicans",,,"SL",,"Q",,
"national-park-homevale","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"national-park-homevale","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"national-park-homevale","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"national-park-homevale","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium elegans",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"national-park-homevale","plants","land plants","Orthotrichaceae","Macromitrium exsertum",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"national-park-homevale","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"national-park-homevale","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-homevale","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"national-park-homevale","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"national-park-homevale","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"national-park-homevale","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Poaceae","Austrostipa rudis subsp. rudis",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"national-park-homevale","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"national-park-homevale","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"national-park-homevale","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Poaceae","Cymbopogon gratus",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"national-park-homevale","plants","land plants","Poaceae","Dichanthium setosum",,,"C","V","QA",,
"national-park-homevale","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-homevale","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"national-park-homevale","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Poaceae","Holcolemma dispar",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"national-park-homevale","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"national-park-homevale","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"national-park-homevale","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"national-park-homevale","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"national-park-homevale","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"national-park-homevale","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"national-park-homevale","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"national-park-homevale","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"national-park-homevale","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"national-park-homevale","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"national-park-homevale","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Polygalaceae","Polygala japonica",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"national-park-homevale","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"national-park-homevale","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"national-park-homevale","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"national-park-homevale","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-homevale","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"national-park-homevale","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"national-park-homevale","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"national-park-homevale","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"national-park-homevale","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"national-park-homevale","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"national-park-homevale","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"national-park-homevale","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-homevale","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"national-park-homevale","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"national-park-homevale","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Rosaceae","Rosa",,,,,"U",,
"national-park-homevale","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"national-park-homevale","plants","land plants","Rubiaceae","Antirhea putaminosa",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"national-park-homevale","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Rubiaceae","Randia sp. (Shute Harbour D.A.Halford Q811)",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"national-park-homevale","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Rutaceae","Acronychia acidula","lemon aspen",,"C",,"Q",,
"national-park-homevale","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. connaricarpa",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"national-park-homevale","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Rutaceae","Zieria cephalophila","Sydney Heads stink bush",,"CR",,"Q",,
"national-park-homevale","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"national-park-homevale","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"national-park-homevale","plants","land plants","Sapindaceae","Diploglottis obovata",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"national-park-homevale","plants","land plants","Sapindaceae","Synima heterophylla",,,"NT",,"Q",,
"national-park-homevale","plants","land plants","Sapotaceae","Niemeyera prunifera",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"national-park-homevale","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Solanaceae","Datura leichhardtii","native thornapple",,,,"IU",,
"national-park-homevale","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Solanaceae","Lycianthes shanesii",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Solanaceae","Nicotiana forsteri",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"national-park-homevale","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"national-park-homevale","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"national-park-homevale","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"national-park-homevale","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"national-park-homevale","plants","land plants","Sparrmanniaceae","Grewia scabrella",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Sparrmanniaceae","Triumfetta pilosa",,,,,"IU",,
"national-park-homevale","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"national-park-homevale","plants","land plants","Stackhousiaceae","Stackhousia monogyna","creamy candles",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Sterculiaceae","Argyrodendron actinophyllum subsp. diversifolium",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Stylidiaceae","Stylidium eglandulosum",,,"SL",,"QA",,
"national-park-homevale","plants","land plants","Symplocaceae","Symplocos stawellii",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Thelypteridaceae","Ampelopteris prolifera",,,"SL",,"QAI",,
"national-park-homevale","plants","land plants","Urticaceae","Debregeasia australis",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-homevale","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Verbenaceae","Verbena incompta",,,,,"IU",,
"national-park-homevale","plants","land plants","Verbenaceae","Verbena litoralis var. litoralis",,,,,"IU",,
"national-park-homevale","plants","land plants","Verbenaceae","Verbena rigida",,,,,"IU",,
"national-park-homevale","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Violaceae","Viola betonicifolia",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Viscaceae","Notothixos subaureus","golden mistletoe",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Vitaceae","Cissus cardiophylla",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
