"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Calymperaceae","Mitthyridium leucoloma",,,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Cannabaceae","Celtis hildebrandii",,,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Cannabaceae","Trema cannabina",,,,,"IU",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Capparaceae","Capparis nummularia",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Capparaceae","Crateva religiosa",,,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Clusiaceae","Garcinia dulcis",,,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Clusiaceae","Garcinia jensenii",,,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Clusiaceae","Garcinia leggeae",,,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Combretaceae","Terminalia complanata",,,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Tradescantia spathacea",,,,,"IU",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Camonea pilosa",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Lepistemon urceolatus",,,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Operculina riedeliana",,,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Cornaceae","Alangium solomonense",,,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Corynocarpaceae","Corynocarpus cribbianus","cribwood",,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Cucurbitaceae","Momordica sphaeroidea",,,"NT",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis setifolia subsp. setifolia",,,"C",,"QA","I",
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Datiscaceae","Tetrameles nudiflora",,,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Dichapetalaceae","Dichapetalum timoriense",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii forma rigidula",,,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros venablesii",,,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Codiaeum membranaceum",,,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton brachypus",,,"NT",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton caudatus",,,"E",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton dockrillii",,,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton mutabilis",,,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Omphalea papuana",,,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Pimelodendron amboinicum",,,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Suregada glomerulata",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Fissidentaceae","Fissidens henryae",,,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. robusta",,,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Hymenophyllaceae","Didymoglossum motleyi",,,"SL",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Icacinaceae","Ryticaryum longifolium",,,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Coleus venustus",,,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Petraeovitex multiflora",,,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Lauraceae","Beilschmiedia peninsularis",,,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya burckiana",,,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya endiandrifolia",,,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
