"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Lamiaceae","Premna",,,,,"U",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Leguminosae","Calopogonium",,,,,"U",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Leguminosae","Cyclocarpa stellaris",,,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Leguminosae","Senna",,,,,"U",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Moraceae","Ficus congesta",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Moraceae","Ficus hispida",,,"C",,"QI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Moraceae","Ficus racemosa",,,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Pandanaceae","Pandanus brookei",,,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Setaria",,,,,"U",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
