"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-mount-whitfield","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"conservation-park-mount-whitfield","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"conservation-park-mount-whitfield","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"conservation-park-mount-whitfield","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"conservation-park-mount-whitfield","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"conservation-park-mount-whitfield","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"conservation-park-mount-whitfield","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"conservation-park-mount-whitfield","animals","ray-finned fishes","Melanotaeniidae","Cairnsichthys rhombosomoides","Cairns rainbowfish",,,,"Q","D",
"conservation-park-mount-whitfield","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"conservation-park-mount-whitfield","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"conservation-park-mount-whitfield","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"conservation-park-mount-whitfield","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"conservation-park-mount-whitfield","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"conservation-park-mount-whitfield","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"conservation-park-mount-whitfield","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus amblyrhynchos","grey reef shark",,,,"QAI","D",
"conservation-park-mount-whitfield","animals","insects","Formicidae","Oecophylla smaragdina","green tree ant",,,,"QAI",,
"conservation-park-mount-whitfield","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"conservation-park-mount-whitfield","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"conservation-park-mount-whitfield","animals","insects","Lycaenidae","Udara cardia tenella","delicate blue",,,,"Q",,
"conservation-park-mount-whitfield","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"conservation-park-mount-whitfield","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"conservation-park-mount-whitfield","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"conservation-park-mount-whitfield","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"conservation-park-mount-whitfield","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"conservation-park-mount-whitfield","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"conservation-park-mount-whitfield","animals","insects","Nymphalidae","Neptis praslini staudingereana","yellow-eyed plane",,,,"Q",,
"conservation-park-mount-whitfield","animals","insects","Nymphalidae","Vindula arsinoe ada","cruiser",,,,"QI",,
"conservation-park-mount-whitfield","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"conservation-park-mount-whitfield","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"conservation-park-mount-whitfield","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"conservation-park-mount-whitfield","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"conservation-park-mount-whitfield","animals","insects","Hesperiidae","Sabera caesina albifascia","white-clubbed swift",,,,"Q",,
"conservation-park-mount-whitfield","animals","insects","Hesperiidae","Tagiades japetus janetta","pied flat",,,,"QAI",,
"conservation-park-mount-whitfield","animals","insects","Libellulidae","Brachydiplax denticauda","palemouth",,,,"QAI","I",
"conservation-park-mount-whitfield","animals","insects","Libellulidae","Hydrobasileus brevistylus","water prince",,,,"QAI","I",
"conservation-park-mount-whitfield","animals","insects","Libellulidae","Macrodiplax cora","wandering pennant",,,,"QAI","I",
"conservation-park-mount-whitfield","animals","insects","Libellulidae","Rhyothemis phyllis chloe","yellow-striped flutterer",,,,"QAI","I",
"conservation-park-mount-whitfield","animals","insects","Libellulidae","Rhyothemis resplendens","jewel flutterer",,,,"QI","I",
"conservation-park-mount-whitfield","animals","insects","Corduliidae","Hemicordulia continentalis","fat-bellied emerald",,,,"QA","I",
"conservation-park-mount-whitfield","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"conservation-park-mount-whitfield","fungi","Agaricomycetes","Agaricaceae","Bovista aspera",,,"C",,"QA",,
"conservation-park-mount-whitfield","fungi","Agaricomycetes","Agaricaceae","Bovista pusilla",,,"C",,"QA",,
"conservation-park-mount-whitfield","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"conservation-park-mount-whitfield","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"conservation-park-mount-whitfield","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"conservation-park-mount-whitfield","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"conservation-park-mount-whitfield","fungi","Agaricomycetes","Corticiaceae","Marchandiomyces marsonii",,,"C",,"Q",,
"conservation-park-mount-whitfield","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"conservation-park-mount-whitfield","fungi","Agaricomycetes","Ganodermataceae","Ganoderma williamsianum",,,"C",,"Q",,
"conservation-park-mount-whitfield","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia senex",,,"C",,"QA",,
"conservation-park-mount-whitfield","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus linteus",,,"C",,"Q",,
"conservation-park-mount-whitfield","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"conservation-park-mount-whitfield","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus lamaensis",,,"C",,"Q",,
"conservation-park-mount-whitfield","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"conservation-park-mount-whitfield","fungi","Agaricomycetes","Meripilaceae","Rigidoporus lineatus",,,"C",,"QAI",,
"conservation-park-mount-whitfield","fungi","Agaricomycetes","Phallaceae","Mutinus",,,,,"U",,
"conservation-park-mount-whitfield","fungi","Agaricomycetes","Phallaceae","Phallus indusiatus",,,"C",,"QA",,
"conservation-park-mount-whitfield","fungi","Agaricomycetes","Physalacriaceae","Protoxerula flavo-olivacea",,,"C",,"Q",,
"conservation-park-mount-whitfield","fungi","Agaricomycetes","Pleurotaceae","Pleurotus tuber-regium",,,"C",,"QA",,
"conservation-park-mount-whitfield","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"conservation-park-mount-whitfield","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"conservation-park-mount-whitfield","fungi","Agaricomycetes","Polyporaceae","Trametes elegans",,,"C",,"QAI",,
"conservation-park-mount-whitfield","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"conservation-park-mount-whitfield","fungi","Agaricomycetes","Polyporaceae","Trametes marianna",,,"C",,"QA",,
"conservation-park-mount-whitfield","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"conservation-park-mount-whitfield","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"conservation-park-mount-whitfield","fungi","Pezizomycetes","Sarcoscyphaceae","Trichoscypha hindsii",,,"C",,"Q",,
"conservation-park-mount-whitfield","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula",,,,,"U",,
"conservation-park-mount-whitfield","fungi","eurotiomycetes","Requienellaceae","Parapyrenis conica",,,"C",,"Q",,
"conservation-park-mount-whitfield","fungi","eurotiomycetes","Verrucariaceae","Normandina pulchella",,,"C",,"QI",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia pellita",,,"C",,"QA",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Collemataceae","Leptogium corticola",,,"C",,"QI",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidofusca",,,"C",,"QA",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia vulpina",,,"C",,"QA",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Malmideaceae","Malmidea granifera",,,"C",,"Q",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Parmeliaceae","Parmotrema",,,,,"U",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Parmeliaceae","Parmotrema eciliatum",,,"C",,"QA",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Parmeliaceae","Parmotrema saccatilobum",,,"C",,"QAI",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Parmeliaceae","Relicina abstrusa",,,"C",,"QA",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Parmeliaceae","Relicina circumnodata",,,"C",,"Q",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Parmeliaceae","Relicina conglutinata",,,"C",,"Q",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Physciaceae","Heterodermia hypocaesia",,,"C",,"Q",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Ramalinaceae","Bacidia",,,,,"U",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron insigne",,,"C",,"QAI",,
"conservation-park-mount-whitfield","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"conservation-park-mount-whitfield","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"conservation-park-mount-whitfield","fungi","sordariomycetes","Xylariaceae","Xylaria ianthinovelutina",,,"C",,"Q",,
"conservation-park-mount-whitfield","plants","Florideophyceae","Cystocloniaceae","Hypnea musciformis",,,"C",,"QAI",,
"conservation-park-mount-whitfield","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"conservation-park-mount-whitfield","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"conservation-park-mount-whitfield","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"conservation-park-mount-whitfield","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"conservation-park-mount-whitfield","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"conservation-park-mount-whitfield","plants","land plants","Acanthaceae","Barleria cristata",,,,,"IU",,
"conservation-park-mount-whitfield","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"conservation-park-mount-whitfield","plants","land plants","Acanthaceae","Crossandra infundibuliformis",,,,,"IU",,
"conservation-park-mount-whitfield","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"conservation-park-mount-whitfield","plants","land plants","Acanthaceae","Dyschoriste depressa",,,,,"IU",,
"conservation-park-mount-whitfield","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"conservation-park-mount-whitfield","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"conservation-park-mount-whitfield","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"conservation-park-mount-whitfield","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"conservation-park-mount-whitfield","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"conservation-park-mount-whitfield","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"conservation-park-mount-whitfield","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"conservation-park-mount-whitfield","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"conservation-park-mount-whitfield","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"conservation-park-mount-whitfield","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"conservation-park-mount-whitfield","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"conservation-park-mount-whitfield","plants","land plants","Amaranthaceae","Alternanthera philoxeroides","alligator weed",,,,"IU","I",
"conservation-park-mount-whitfield","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"conservation-park-mount-whitfield","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"conservation-park-mount-whitfield","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"conservation-park-mount-whitfield","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"conservation-park-mount-whitfield","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"conservation-park-mount-whitfield","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"conservation-park-mount-whitfield","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"conservation-park-mount-whitfield","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"conservation-park-mount-whitfield","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"conservation-park-mount-whitfield","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"conservation-park-mount-whitfield","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"conservation-park-mount-whitfield","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"conservation-park-mount-whitfield","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"conservation-park-mount-whitfield","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"conservation-park-mount-whitfield","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"conservation-park-mount-whitfield","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"conservation-park-mount-whitfield","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"conservation-park-mount-whitfield","plants","land plants","Annonaceae","Pseuduvaria mulgraveana var. glabrescens",,,"C",,"Q",,
"conservation-park-mount-whitfield","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"conservation-park-mount-whitfield","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"conservation-park-mount-whitfield","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"conservation-park-mount-whitfield","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"conservation-park-mount-whitfield","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"conservation-park-mount-whitfield","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"conservation-park-mount-whitfield","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"conservation-park-mount-whitfield","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"conservation-park-mount-whitfield","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"conservation-park-mount-whitfield","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"conservation-park-mount-whitfield","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"conservation-park-mount-whitfield","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"conservation-park-mount-whitfield","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"conservation-park-mount-whitfield","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"conservation-park-mount-whitfield","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"conservation-park-mount-whitfield","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"conservation-park-mount-whitfield","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"conservation-park-mount-whitfield","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"conservation-park-mount-whitfield","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"conservation-park-mount-whitfield","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"conservation-park-mount-whitfield","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"conservation-park-mount-whitfield","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"conservation-park-mount-whitfield","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"conservation-park-mount-whitfield","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"conservation-park-mount-whitfield","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"conservation-park-mount-whitfield","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"conservation-park-mount-whitfield","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"conservation-park-mount-whitfield","plants","land plants","Araliaceae","Polyscias purpurea",,,"C",,"Q",,
"conservation-park-mount-whitfield","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"conservation-park-mount-whitfield","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"conservation-park-mount-whitfield","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"conservation-park-mount-whitfield","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"conservation-park-mount-whitfield","plants","land plants","Arecaceae","Licuala ramsayi","fan palm",,"C",,"Q",,
"conservation-park-mount-whitfield","plants","land plants","Arecaceae","Linospadix minor",,,"C",,"Q",,
"conservation-park-mount-whitfield","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"conservation-park-mount-whitfield","plants","land plants","Aristolochiaceae","Aristolochia acuminata",,,"C",,"QAI",,
"conservation-park-mount-whitfield","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"conservation-park-mount-whitfield","plants","land plants","Aristolochiaceae","Aristolochia pubera",,,"C",,"Q",,
"conservation-park-mount-whitfield","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"conservation-park-mount-whitfield","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"conservation-park-mount-whitfield","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"conservation-park-mount-whitfield","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"conservation-park-mount-whitfield","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"conservation-park-mount-whitfield","plants","land plants","Asteraceae","Blumea lacera",,,"C",,"QI",,
"conservation-park-mount-whitfield","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"conservation-park-mount-whitfield","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"conservation-park-mount-whitfield","plants","land plants","Asteraceae","Cosmos sulphureus",,,,,"IU",,
"conservation-park-mount-whitfield","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"conservation-park-mount-whitfield","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"conservation-park-mount-whitfield","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"conservation-park-mount-whitfield","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"conservation-park-mount-whitfield","plants","land plants","Asteraceae","Erigeron bellioides",,,,,"IU",,
"conservation-park-mount-whitfield","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"conservation-park-mount-whitfield","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"conservation-park-mount-whitfield","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"conservation-park-mount-whitfield","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"conservation-park-mount-whitfield","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"conservation-park-mount-whitfield","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"conservation-park-mount-whitfield","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"conservation-park-mount-whitfield","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"conservation-park-mount-whitfield","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"conservation-park-mount-whitfield","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"conservation-park-mount-whitfield","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"conservation-park-mount-whitfield","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"conservation-park-mount-whitfield","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"conservation-park-mount-whitfield","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"conservation-park-mount-whitfield","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"conservation-park-mount-whitfield","plants","land plants","Bignoniaceae","Spathodea campanulata","West African tulip tree",,,,"IU",,
"conservation-park-mount-whitfield","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"conservation-park-mount-whitfield","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"conservation-park-mount-whitfield","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"conservation-park-mount-whitfield","plants","land plants","Bombacaceae","Bombax ceiba",,,"C",,"QI",,
"conservation-park-mount-whitfield","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"conservation-park-mount-whitfield","plants","land plants","Boraginaceae","Ehretia dissita",,,"C",,"Q",,
"conservation-park-mount-whitfield","plants","land plants","Brachytheciaceae","Eurhynchium",,,,,"U",,
"conservation-park-mount-whitfield","plants","land plants","Bruchiaceae","Trematodon longicollis",,,"C",,"QAI",,
"conservation-park-mount-whitfield","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"conservation-park-mount-whitfield","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"conservation-park-mount-whitfield","plants","land plants","Burseraceae","Canarium muelleri","scrub turpentine",,"C",,"Q",,
"conservation-park-mount-whitfield","plants","land plants","Burseraceae","Canarium vitiense",,,"C",,"QI",,
"conservation-park-mount-whitfield","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"conservation-park-mount-whitfield","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"conservation-park-mount-whitfield","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"conservation-park-mount-whitfield","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"conservation-park-mount-whitfield","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"conservation-park-mount-whitfield","plants","land plants","Calymperaceae","Calymperes graeffeanum",,,"C",,"Q",,
"conservation-park-mount-whitfield","plants","land plants","Calymperaceae","Calymperes moluccense",,,"C",,"QI",,
