"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Tephrosia flagellaris",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"wqip-lower-suttor-river-burdekin","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Malvaceae","Abutilon nobile",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Malvaceae","Hibiscus sp. (Emerald S.L.Everist 2124)",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Malvaceae","Sida",,,,,"U",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"wqip-lower-suttor-river-burdekin","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Myrtaceae","Corymbia dimorpha",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"wqip-lower-suttor-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus camaldulensis x Eucalyptus platyphylla",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus howittiana","Howitt's box",,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus similis","Queensland yellowjacket",,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus whitei","White's ironbark",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Myrtaceae","Lithomyrtus microphylla",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Myrtaceae","Melaleuca chisholmii",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"wqip-lower-suttor-river-burdekin","plants","land plants","Myrtaceae","Melaleuca pallescens",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"wqip-lower-suttor-river-burdekin","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Aristida benthamii var. spinulifera",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Aristida helicophylla",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Calyptochloa cylindrosperma",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Cymbopogon procerus",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Paspalidium flavidum",,,"C",,"QI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Urochloa panicoides",,,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"wqip-lower-suttor-river-burdekin","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
