"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-wentworth-aggregation","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Portulacaceae","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Proteaceae","Grevillea heliosperma",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Rubiaceae","Dolichocarpa argillacea",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Rubiaceae","Gardenia pyriformis subsp. orientalis",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Rubiaceae","Psydrax lepida",,,"C",,"Q",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Rubiaceae","Psydrax paludosa",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Rubiaceae","Spermacoce latimarginata",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Rubiaceae","Spermacoce stenophylla",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Sapindaceae","Dodonaea hispidula var. hispidula",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Sapindaceae","Dodonaea platyptera",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Sparrmanniaceae","Corchorus fascicularis",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Sparrmanniaceae","Corchorus sericeus subsp. sericeus",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Sparrmanniaceae","Corchorus tridens",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Sparrmanniaceae","Triumfetta mellina",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Sparrmanniaceae","Triumfetta pannosa",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Sparrmanniaceae","Triumfetta pentandra",,,,,"IU",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. diversifolius",,,"SL",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Sterculiaceae","Brachychiton paradoxus",,,"SL",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Stylidiaceae","Stylidium floodii",,,"SL",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Verbenaceae","Stachytarpheta cayennensis",,,,,"IU",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Xyridaceae","Xyris pauciflora",,,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","plants","land plants","Zygophyllaceae","Tribulopis angustifolia",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
