"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-goodar","plants","land plants","Chenopodiaceae","Atriplex spinibractea",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"tile-100k-goodar","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"tile-100k-goodar","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. villosa",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Chenopodiaceae","Sclerolaena stelligera",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Commelinaceae","Aneilema sclerocarpum",,,"C",,"Q",,
"tile-100k-goodar","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Commelinaceae","Tradescantia pallida",,,,,"IU",,
"tile-100k-goodar","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"tile-100k-goodar","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"tile-100k-goodar","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"tile-100k-goodar","plants","land plants","Cucurbitaceae","Cucumis myriocarpus",,,,,"IU",,
"tile-100k-goodar","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Cupressaceae","Callitris glaucophylla x Callitris verrucosa",,,"C",,"Q",,
"tile-100k-goodar","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"tile-100k-goodar","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-goodar","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"tile-100k-goodar","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"tile-100k-goodar","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"tile-100k-goodar","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"tile-100k-goodar","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"tile-100k-goodar","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"tile-100k-goodar","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"tile-100k-goodar","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Ericaceae","Styphelia viridis",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"tile-100k-goodar","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Goodeniaceae","Goodenia glauca",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Haloragaceae","Gonocarpus urceolatus",,,"C",,"Q",,
"tile-100k-goodar","plants","land plants","Haloragaceae","Myriophyllum papillosum","common water-milfoil",,"C",,"QA","I",
"tile-100k-goodar","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"tile-100k-goodar","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"tile-100k-goodar","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"tile-100k-goodar","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"tile-100k-goodar","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Lamiaceae","Prostanthera granitica",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Lamiaceae","Prostanthera lithospermoides",,,"C",,"Q",,
"tile-100k-goodar","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"tile-100k-goodar","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"tile-100k-goodar","plants","land plants","Lamiaceae","Teucrium betchei",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Lamiaceae","Teucrium daucoides",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"tile-100k-goodar","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-goodar","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"tile-100k-goodar","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Leguminosae","Acacia polybotrya","western silver wattle",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"tile-100k-goodar","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"tile-100k-goodar","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
"tile-100k-goodar","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Leguminosae","Senna",,,,,"U",,
"tile-100k-goodar","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Leguminosae","Senna circinnata",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Leguminosae","Swainsona greyana","darling pea",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Leguminosae","Swainsona queenslandica",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-goodar","plants","land plants","Leguminosae","Vicia villosa subsp. eriocarpa",,,,,"IU",,
"tile-100k-goodar","plants","land plants","Lentibulariaceae","Utricularia stellaris",,,"SL",,"QA","I",
"tile-100k-goodar","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Loranthaceae","Amyema linophylla subsp. orientalis",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Loranthaceae","Amyema quandang",,,"C",,"Q",,
"tile-100k-goodar","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"tile-100k-goodar","plants","land plants","Malvaceae","Abutilon oxycarpum var. incanum",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"tile-100k-goodar","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"tile-100k-goodar","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"tile-100k-goodar","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"tile-100k-goodar","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"tile-100k-goodar","plants","land plants","Martyniaceae","Ibicella lutea",,,,,"IU",,
"tile-100k-goodar","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"tile-100k-goodar","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"tile-100k-goodar","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"tile-100k-goodar","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"tile-100k-goodar","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. camaldulensis",,,"C",,"QA","I",
"tile-100k-goodar","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Myrtaceae","Eucalyptus coolabah x Eucalyptus crebra",,,"C",,"Q",,
"tile-100k-goodar","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus melanophloia",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus populnea",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Myrtaceae","Eucalyptus dealbata","tumble-down red gum",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Myrtaceae","Eucalyptus decorticans",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Myrtaceae","Eucalyptus elegans",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. nubilis",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Myrtaceae","Eucalyptus largiflorens","black box",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Myrtaceae","Eucalyptus terrica",,,"C",,"Q",,
"tile-100k-goodar","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Myrtaceae","Eucalyptus woollsiana",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Myrtaceae","Kardomia jucunda",,,"C",,"Q",,
"tile-100k-goodar","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"tile-100k-goodar","plants","land plants","Myrtaceae","Melaleuca lanceolata",,,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"tile-100k-goodar","plants","land plants","Myrtaceae","Melaleuca quercina",,,"C",,"Q",,
"tile-100k-goodar","plants","land plants","Myrtaceae","Melaleuca squamophloia",,,"C",,"Q",,
"tile-100k-goodar","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"tile-100k-goodar","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"tile-100k-goodar","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"tile-100k-goodar","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"tile-100k-goodar","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"tile-100k-goodar","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"tile-100k-goodar","plants","land plants","Onagraceae","Oenothera mollissima",,,,,"IU",,
"tile-100k-goodar","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"tile-100k-goodar","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"tile-100k-goodar","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"tile-100k-goodar","plants","land plants","Papaveraceae","Fumaria muralis subsp. muralis","wall fumitory",,,,"IU",,
"tile-100k-goodar","plants","land plants","Phrymaceae","Glossostigma cleistanthum",,,"C",,"QA","I",
"tile-100k-goodar","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"tile-100k-goodar","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"tile-100k-goodar","plants","land plants","Plantaginaceae","Misopates orontium","lesser snapdragon",,,,"IU",,
"tile-100k-goodar","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Poaceae","Agrostis gigantea","redtop bent",,,,"IU",,
"tile-100k-goodar","plants","land plants","Poaceae","Amphipogon caricinus",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Poaceae","Aristida",,,,,"U",,
"tile-100k-goodar","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"tile-100k-goodar","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-goodar","plants","land plants","Poaceae","Cenchrus longispinus",,,,,"IU",,
"tile-100k-goodar","plants","land plants","Poaceae","Cenchrus spinifex",,,,,"IU",,
"tile-100k-goodar","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"tile-100k-goodar","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-goodar","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"tile-100k-goodar","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"tile-100k-goodar","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"tile-100k-goodar","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Poaceae","Dinebra divaricatissima",,,"C",,"Q",,
"tile-100k-goodar","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"tile-100k-goodar","plants","land plants","Poaceae","Dinebra southwoodii",,,"C",,"Q",,
"tile-100k-goodar","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"tile-100k-goodar","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"tile-100k-goodar","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-goodar","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"tile-100k-goodar","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Poaceae","Enteropogon paucispiceus",,,"C",,"Q",,
"tile-100k-goodar","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"tile-100k-goodar","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"tile-100k-goodar","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Poaceae","Homopholis belsonii","Belson's panic",,"E","V","QA",,
"tile-100k-goodar","plants","land plants","Poaceae","Hordeum distichon",,,,,"IU",,
"tile-100k-goodar","plants","land plants","Poaceae","Hordeum vulgare",,,,,"IU",,
"tile-100k-goodar","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"tile-100k-goodar","plants","land plants","Poaceae","Iseilema convexum",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"tile-100k-goodar","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"tile-100k-goodar","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-goodar","plants","land plants","Poaceae","Panicum",,,,,"U",,
"tile-100k-goodar","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"tile-100k-goodar","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"tile-100k-goodar","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"tile-100k-goodar","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"tile-100k-goodar","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-goodar","plants","land plants","Poaceae","Phalaris paradoxa","paradoxa grass",,,,"IU",,
"tile-100k-goodar","plants","land plants","Poaceae","Poaceae",,,,,"U",,
