"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-southern-downs","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Asteraceae","Podolepis hieracioides",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Asteraceae","Podolepis jaceoides","showy copper-wire daisy",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Asteraceae","Pycnosorus globosus",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Asteraceae","Rhodanthe anthemoides","white paper daisy",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"lga-southern-downs","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"lga-southern-downs","plants","land plants","Asteraceae","Senecio bathurstianus",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Asteraceae","Senecio bipinnatisectus","Commonwealth weed",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Asteraceae","Senecio diaschides",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Asteraceae","Senecio esleri",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Asteraceae","Senecio hispidulus",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Asteraceae","Senecio interpositus",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Asteraceae","Senecio longicollaris",,,"C",,"Q",,
"lga-southern-downs","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"lga-southern-downs","plants","land plants","Asteraceae","Senecio minimus",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Asteraceae","Senecio pinnatifolius",,,"C",,"Q",,
"lga-southern-downs","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Asteraceae","Senecio pinnatifolius var. serratus",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Asteraceae","Senecio prenanthoides",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Asteraceae","Senecio queenslandicus",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Asteraceae","Senecio scabrellus",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Asteraceae","Senecio vulgaris","common groundsel",,,,"IU",,
"lga-southern-downs","plants","land plants","Asteraceae","Sigesbeckia australiensis",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Asteraceae","Silybum marianum","variegated thistle",,,,"IU",,
"lga-southern-downs","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"lga-southern-downs","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"lga-southern-downs","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"lga-southern-downs","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"lga-southern-downs","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"lga-southern-downs","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Asteraceae","Stuartina hamata","hooked cudweed",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"lga-southern-downs","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"lga-southern-downs","plants","land plants","Asteraceae","Taraxacum",,,,,"U",,
"lga-southern-downs","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"lga-southern-downs","plants","land plants","Asteraceae","Tolpis barbata","yellow hawkweed",,,,"IU",,
"lga-southern-downs","plants","land plants","Asteraceae","Tragopogon porrifolius","salsify",,,,"IU",,
"lga-southern-downs","plants","land plants","Asteraceae","Triptilodiscus pygmaeus",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Asteraceae","Urospermum picroides",,,,,"IU",,
"lga-southern-downs","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"lga-southern-downs","plants","land plants","Asteraceae","Vernonia",,,,,"IU",,
"lga-southern-downs","plants","land plants","Asteraceae","Vittadinia constricta",,,"C",,"Q",,
"lga-southern-downs","plants","land plants","Asteraceae","Vittadinia cuneata var. hirsuta",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Asteraceae","Vittadinia dissecta var. dissecta",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Asteraceae","Vittadinia muelleri",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Asteraceae","Vittadinia pterochaeta","rough fuzzweed",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Asteraceae","Vittadinia tenuissima","western New Holland daisy",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"lga-southern-downs","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"lga-southern-downs","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mt Merino S.T.Blake 22869)",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. bracteatum",,,"C",,"Q",,
"lga-southern-downs","plants","land plants","Asteraceae","Xerochrysum viscosum",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"lga-southern-downs","plants","land plants","Atherospermataceae","Daphnandra apatela",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Atherospermataceae","Doryphora sassafras","sassafras",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Athyriaceae","Deparia petersenii subsp. congrua","Japanese lady fern",,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Athyriaceae","Diplazium assimile",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Athyriaceae","Diplazium australe","austral lady fern",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Aytoniaceae","Asterella drummondii",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Aytoniaceae","Reboulia hemisphaerica",,,"C",,"Q",,
"lga-southern-downs","plants","land plants","Bartramiaceae","Bartramia robusta",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Bartramiaceae","Breutelia affinis",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"lga-southern-downs","plants","land plants","Berberidopsidaceae","Berberidopsis beckleri",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Berberidopsidaceae","Streptothamnus moorei",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Bignoniaceae","Campsis radicans",,,,,"IU",,
"lga-southern-downs","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"lga-southern-downs","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"lga-southern-downs","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Bignoniaceae","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Blechnaceae","Blechnum lineare x Blechnum spinulosum",,,"C",,"Q",,
"lga-southern-downs","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"lga-southern-downs","plants","land plants","Blechnaceae","Blechnum minus",,,"SL",,"QAI",,
"lga-southern-downs","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"lga-southern-downs","plants","land plants","Blechnaceae","Blechnum patersonii",,,"SL",,"QAI",,
"lga-southern-downs","plants","land plants","Blechnaceae","Blechnum patersonii subsp. patersonii",,,"SL",,"QAI",,
"lga-southern-downs","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"lga-southern-downs","plants","land plants","Boraginaceae","Buglossoides arvensis","corn cromwell",,,,"IU",,
"lga-southern-downs","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"lga-southern-downs","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"lga-southern-downs","plants","land plants","Boraginaceae","Ehretia acuminata var. acuminata",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Boraginaceae","Hackelia latifolia",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Boraginaceae","Hackelia suaveolens",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Boraginaceae","Halgania brachyrhyncha",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"lga-southern-downs","plants","land plants","Boraginaceae","Heliotropium europaeum","common heliotrope",,,,"IU",,
"lga-southern-downs","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Brassicaceae","Arabidopsis thaliana",,,,,"IU",,
"lga-southern-downs","plants","land plants","Brassicaceae","Brassica x juncea","Indian mustard",,,,"IU",,
"lga-southern-downs","plants","land plants","Brassicaceae","Brassica x napus","rape",,,,"IU",,
"lga-southern-downs","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"lga-southern-downs","plants","land plants","Brassicaceae","Cardamine",,,,,"U",,
"lga-southern-downs","plants","land plants","Brassicaceae","Cardamine hirsuta","common bittercress",,,,"IU",,
"lga-southern-downs","plants","land plants","Brassicaceae","Cardamine microthrix",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Brassicaceae","Erucastrum austroafricanum",,,,,"IU",,
"lga-southern-downs","plants","land plants","Brassicaceae","Hirschfeldia incana","buchan weed",,,,"IU",,
"lga-southern-downs","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"lga-southern-downs","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"lga-southern-downs","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"lga-southern-downs","plants","land plants","Brassicaceae","Lepidium draba",,,,,"IU",,
"lga-southern-downs","plants","land plants","Brassicaceae","Lepidium fasciculatum","fascicled peppercress",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Brassicaceae","Lepidium peregrinum",,,"C","E","QA",,
"lga-southern-downs","plants","land plants","Brassicaceae","Lepidium pseudohyssopifolium",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"lga-southern-downs","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"lga-southern-downs","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"lga-southern-downs","plants","land plants","Brassicaceae","Rorippa dietrichiana",,,"C",,"Q",,
"lga-southern-downs","plants","land plants","Brassicaceae","Rorippa microphylla","one-rowed watercress",,,,"IU",,
"lga-southern-downs","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"lga-southern-downs","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"lga-southern-downs","plants","land plants","Brassicaceae","Sisymbrium erysimoides","smooth mustard",,,,"IU",,
"lga-southern-downs","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"lga-southern-downs","plants","land plants","Brassicaceae","Sisymbrium officinale","hedge mustard",,,,"IU",,
"lga-southern-downs","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"lga-southern-downs","plants","land plants","Bruchiaceae","Trematodon longicollis",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Bryaceae","Gemmabryum subapiculatum",,,"C",,"Q",,
"lga-southern-downs","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Bryophyte","Bryophyte",,,"C",,"U",,
"lga-southern-downs","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"lga-southern-downs","plants","land plants","Byttneriaceae","Commersonia amystia",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Byttneriaceae","Commersonia breviseta",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Byttneriaceae","Commersonia fraseri","brush kurrajong",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Byttneriaceae","Commersonia salviifolia",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Byttneriaceae","Commersonia viscidula",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Byttneriaceae","Lasiopetalum ferrugineum var. cordatum",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Byttneriaceae","Seringia hillii",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Cactaceae","Cereus uruguayanus",,,,,"IU",,
"lga-southern-downs","plants","land plants","Cactaceae","Cylindropuntia imbricata","devil's rope cactus",,,,"IU",,
"lga-southern-downs","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"lga-southern-downs","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"lga-southern-downs","plants","land plants","Cactaceae","Opuntia aurantiaca","tiger pear",,,,"IU",,
"lga-southern-downs","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"lga-southern-downs","plants","land plants","Cactaceae","Opuntia sulphurea",,,,,"IU",,
"lga-southern-downs","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"lga-southern-downs","plants","land plants","Cactaceae","Peniocereus serpentinus","snake cactus",,,,"IU",,
"lga-southern-downs","plants","land plants","Campanulaceae","Isotoma",,,,,"U",,
"lga-southern-downs","plants","land plants","Campanulaceae","Isotoma anethifolia",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Campanulaceae","Isotoma axillaris","australian harebell",,"SL",,"QA",,
"lga-southern-downs","plants","land plants","Campanulaceae","Isotoma fluviatilis subsp. borealis",,,"SL",,"QA","I",
"lga-southern-downs","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"lga-southern-downs","plants","land plants","Campanulaceae","Lobelia andrewsii",,,"SL",,"QA",,
"lga-southern-downs","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"lga-southern-downs","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"lga-southern-downs","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"lga-southern-downs","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"lga-southern-downs","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"lga-southern-downs","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"lga-southern-downs","plants","land plants","Campanulaceae","Wahlenbergia ceracea",,,"SL",,"QA",,
"lga-southern-downs","plants","land plants","Campanulaceae","Wahlenbergia fluminalis","river bluebell",,"SL",,"QA",,
"lga-southern-downs","plants","land plants","Campanulaceae","Wahlenbergia glabra","native bluebell",,"SL",,"Q",,
"lga-southern-downs","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"lga-southern-downs","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"lga-southern-downs","plants","land plants","Campanulaceae","Wahlenbergia islensis",,,"SL",,"Q",,
"lga-southern-downs","plants","land plants","Campanulaceae","Wahlenbergia littoricola",,,"SL",,"QA",,
"lga-southern-downs","plants","land plants","Campanulaceae","Wahlenbergia planiflora subsp. longipila",,,"SL",,"QA",,
"lga-southern-downs","plants","land plants","Campanulaceae","Wahlenbergia stricta",,,"SL",,"QA",,
"lga-southern-downs","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"lga-southern-downs","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"lga-southern-downs","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Cannabaceae","Cannabis sativa","Indian hemp",,,,"IU",,
"lga-southern-downs","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"lga-southern-downs","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"lga-southern-downs","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"lga-southern-downs","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"lga-southern-downs","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"lga-southern-downs","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Carpodetaceae","Cuttsia viburnea","silver-leaf cuttsia",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Caryophyllaceae","Arenaria leptoclados",,,,,"IU",,
"lga-southern-downs","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"lga-southern-downs","plants","land plants","Caryophyllaceae","Gypsophila australis",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Caryophyllaceae","Paronychia brasiliana","Brazilian whitlow",,,,"IU",,
"lga-southern-downs","plants","land plants","Caryophyllaceae","Petrorhagia dubia",,,,,"IU",,
"lga-southern-downs","plants","land plants","Caryophyllaceae","Petrorhagia nanteuilii","proliferous pink",,,,"IU",,
"lga-southern-downs","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"lga-southern-downs","plants","land plants","Caryophyllaceae","Sagina",,,,,"U",,
"lga-southern-downs","plants","land plants","Caryophyllaceae","Sagina procumbens","spreading pearlwort",,,,"IU",,
"lga-southern-downs","plants","land plants","Caryophyllaceae","Scleranthus",,,,,"U",,
"lga-southern-downs","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"lga-southern-downs","plants","land plants","Caryophyllaceae","Spergula arvensis","corn spurry",,,,"IU",,
"lga-southern-downs","plants","land plants","Caryophyllaceae","Spergularia levis",,,,,"IU",,
"lga-southern-downs","plants","land plants","Caryophyllaceae","Spergularia media",,,,,"IU",,
"lga-southern-downs","plants","land plants","Caryophyllaceae","Spergularia rubra","sand spurry",,,,"IU",,
"lga-southern-downs","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Caryophyllaceae","Stellaria leptoclada",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"lga-southern-downs","plants","land plants","Caryophyllaceae","Stellaria multiflora subsp. collaris",,,"C",,"Q",,
"lga-southern-downs","plants","land plants","Caryophyllaceae","Stellaria pungens",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"lga-southern-downs","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Casuarinaceae","Allocasuarina rigida subsp. rigida",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Casuarinaceae","Allocasuarina rupicola","shrubby she-oak",,"NT",,"QA",,
"lga-southern-downs","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"lga-southern-downs","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"lga-southern-downs","plants","land plants","Celastraceae","Celastrus australis","staff climber",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"lga-southern-downs","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"lga-southern-downs","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Centrolepidaceae","Centrolepis fascicularis",,,"C",,"QAI","I",
"lga-southern-downs","plants","land plants","Centrolepidaceae","Centrolepis strigosa subsp. strigosa",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Cephaloziellaceae","Cephaloziella exiliflora",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"lga-southern-downs","plants","land plants","Chenopodiaceae","Chenopodium auricomiforme",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Chenopodiaceae","Chenopodium erosum",,,"C",,"Q",,
"lga-southern-downs","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"lga-southern-downs","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"lga-southern-downs","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Chenopodiaceae","Rhagodia parabolica",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Colchicaceae","Tripladenia cunninghamii",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Colchicaceae","Wurmbea biglandulosa",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Colchicaceae","Wurmbea biglandulosa subsp. biglandulosa",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Colchicaceae","Wurmbea dioica",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"lga-southern-downs","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"lga-southern-downs","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"lga-southern-downs","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"lga-southern-downs","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"lga-southern-downs","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"lga-southern-downs","plants","land plants","Convolvulaceae","Convolvulus arvensis",,,,,"IU",,
"lga-southern-downs","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
