"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-torres-strait-regional-authority","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Euphorbiaceae","Manihot carthaginensis",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Euphorbiaceae","Manihot carthaginensis subsp. glaziovii",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Euphorbiaceae","Pimelodendron amboinicum",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Euphorbiaceae","Tragia",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"nrm-torres-strait-regional-authority","plants","land plants","Gnetaceae","Gnetum gnemon",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Haloragaceae","Myriophyllum muricatum",,,"C",,"QA","I",
"nrm-torres-strait-regional-authority","plants","land plants","Hanguanaceae","Hanguana anthelminthica",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"nrm-torres-strait-regional-authority","plants","land plants","Hydrocharitaceae","Enhalus acoroides",,,"SL",,"QAI","I",
"nrm-torres-strait-regional-authority","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"nrm-torres-strait-regional-authority","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","plants","land plants","Johnsoniaceae","Caesia",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Anisomeles languida",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Anisomeles papuana",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Clerodendrum x speciosum",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Coleus amiculatus",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Gmelina",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Gmelina philippensis",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Lamiaceae",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Ocimum tenuiflorum",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Premna",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Salvia hispanica",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Vitex",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Lauraceae","Cryptocarya endiandrifolia",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"nrm-torres-strait-regional-authority","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Lauraceae","Endiandra",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Lauraceae","Endiandra limnophila",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Lauraceae","Litsea macrophylla",,,"NT",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Lecythidaceae","Barringtonia",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Lecythidaceae","Barringtonia acutangula",,,"C",,"QAI","I",
"nrm-torres-strait-regional-authority","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Lecythidaceae","Barringtonia asiatica",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"nrm-torres-strait-regional-authority","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Canavalia",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Canavalia cathartica",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Clitoria",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Crotalaria sp. (Torres Strait J.R.Clarkson 2044)",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Crudia papuana",,,"V",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Cynometra lenticellata",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Cynometra ramiflora",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Dalbergia ferruginea",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Derris",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Derris rubrocalyx subsp. rubrocalyx",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Entada",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Erythrina",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Erythrina insularis",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Galactia tenuiflora var. tenuiflora",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
