"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-ella-bay","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Cyperaceae","Carex indica",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"national-park-ella-bay","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"national-park-ella-bay","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"national-park-ella-bay","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"national-park-ella-bay","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"national-park-ella-bay","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"national-park-ella-bay","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"national-park-ella-bay","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-ella-bay","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"national-park-ella-bay","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"national-park-ella-bay","plants","land plants","Cyperaceae","Eleocharis retroflexa",,,"V","V","QI","I",
"national-park-ella-bay","plants","land plants","Cyperaceae","Fimbristylis adjuncta",,,"E","E","Q","I",
"national-park-ella-bay","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Cyperaceae","Fimbristylis aestivalis var. macrostachya",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Cyperaceae","Fimbristylis dipsacea",,,"C",,"QAI","I",
"national-park-ella-bay","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"national-park-ella-bay","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"national-park-ella-bay","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"national-park-ella-bay","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"national-park-ella-bay","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"national-park-ella-bay","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"national-park-ella-bay","plants","land plants","Cyperaceae","Rhynchospora submarginata",,,"C",,"QA",,
"national-park-ella-bay","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"national-park-ella-bay","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-ella-bay","plants","land plants","Cyperaceae","Scleria sumatrensis",,,"C",,"QI","I",
"national-park-ella-bay","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Cyperaceae","Thoracostachyum sumatranum",,,"C",,"QAI","I",
"national-park-ella-bay","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Dilleniaceae","Tetracera nordtiana var. moluccana",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"national-park-ella-bay","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-ella-bay","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Euphorbiaceae","Omphalea queenslandiae",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"national-park-ella-bay","plants","land plants","Fissidentaceae","Fissidens pellucidus",,,"C",,"QA",,
"national-park-ella-bay","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"national-park-ella-bay","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Haloragaceae","Myriophyllum muricatum",,,"C",,"QA","I",
"national-park-ella-bay","plants","land plants","Heliconiaceae","Heliconia psittacorum",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"national-park-ella-bay","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"national-park-ella-bay","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"national-park-ella-bay","plants","land plants","Hymenophyllaceae","Crepidomanes humile",,,"SL",,"QI",,
"national-park-ella-bay","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"national-park-ella-bay","plants","land plants","Hymenophyllaceae","Didymoglossum mindorense",,,"NT",,"QI",,
"national-park-ella-bay","plants","land plants","Hymenophyllaceae","Didymoglossum motleyi",,,"SL",,"QI",,
"national-park-ella-bay","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"national-park-ella-bay","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Lamiaceae","Clerodendrum paniculatum",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-ella-bay","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"national-park-ella-bay","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"national-park-ella-bay","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Lauraceae","Endiandra globosa","ball-fruited walnut",,"NT",,"QA",,
"national-park-ella-bay","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"national-park-ella-bay","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"national-park-ella-bay","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"national-park-ella-bay","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"national-park-ella-bay","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Leguminosae","Austrocallerya pilipes",,,"NT",,"Q",,
"national-park-ella-bay","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Leguminosae","Caesalpinia crista",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Leguminosae","Calopogonium caeruleum",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"national-park-ella-bay","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Leguminosae","Mimosa diplotricha var. diplotricha","giant sensitive plant",,,,"IU",,
"national-park-ella-bay","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Leguminosae","Senna tora",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Lejeuneaceae","Lopholejeunea eulopha",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Lejeuneaceae","Thysananthus spathulistipus",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"national-park-ella-bay","plants","land plants","Lepidoziaceae","Neolepidozia tridactylis",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Leucobryaceae","Leucobryum sanctum",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Linderniaceae","Bonnaya antipoda",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Linderniaceae","Torenia anagallis",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"national-park-ella-bay","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"national-park-ella-bay","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Loranthaceae","Amyema glabra",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Loranthaceae","Amyema mackayensis",,,"C",,"QA",,
"national-park-ella-bay","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"national-park-ella-bay","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Lythraceae","Sonneratia caseolaris",,,"C",,"QI","I",
"national-park-ella-bay","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Melastomataceae","Melastoma cyanoides",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-ella-bay","plants","land plants","Melastomataceae","Miconia calvescens","miconia",,,,"IU",,
"national-park-ella-bay","plants","land plants","Melastomataceae","Tristemma mauritianum var. mauritianum",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Meliaceae","Goniocheton arborescens",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Meliaceae","Prasoxylon alliaceum",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"national-park-ella-bay","plants","land plants","Menispermaceae","Carronia protensa",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Meteoriaceae","Aerobryopsis longissima",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Monimiaceae","Palmeria hypotephra",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Monimiaceae","Steganthera australiana",,,"NT",,"Q",,
"national-park-ella-bay","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Musaceae","Musa jackeyi",,,"E",,"Q",,
"national-park-ella-bay","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Myrsinaceae","Embelia caulialata",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Myrtaceae","Acmena divaricata",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Myrtaceae","Acmena graveolens",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Myrtaceae","Backhousia bancroftii","Johnstone River hardwood",,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Myrtaceae","Eugenia brasiliensis",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-ella-bay","plants","land plants","Myrtaceae","Pilidiostigma tropicum","apricot myrtle",,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"national-park-ella-bay","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"national-park-ella-bay","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Myrtaceae","Ristantia pachysperma","yellow penda",,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Neckeraceae","Neckeropsis cyclophylla",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Nepenthaceae","Nepenthes mirabilis (Bramston Beach)",,,"E",,"Q",,
"national-park-ella-bay","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"national-park-ella-bay","plants","land plants","Oleaceae","Chionanthus sleumeri",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"national-park-ella-bay","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-ella-bay","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Orchidaceae","Aphyllorchis queenslandica",,,"NT",,"Q",,
"national-park-ella-bay","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"national-park-ella-bay","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"national-park-ella-bay","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"national-park-ella-bay","plants","land plants","Orchidaceae","Micropera fasciculata",,,"SL",,"QI",,
"national-park-ella-bay","plants","land plants","Orchidaceae","Pinalia fitzalanii",,,"SL",,"QI",,
"national-park-ella-bay","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"national-park-ella-bay","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"national-park-ella-bay","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"national-park-ella-bay","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Phyllanthaceae","Glochidion harveyanum",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"national-park-ella-bay","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"national-park-ella-bay","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"national-park-ella-bay","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"national-park-ella-bay","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Piperaceae","Piper mestonii","long pepper",,"NT",,"QI",,
"national-park-ella-bay","plants","land plants","Plagiochilaceae","Plagiochila bantamensis",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"national-park-ella-bay","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"national-park-ella-bay","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"national-park-ella-bay","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"national-park-ella-bay","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Poaceae","Garnotia stricta var. longiseta",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Poaceae","Hemarthria uncinata",,,"C",,"Q","I",
"national-park-ella-bay","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"national-park-ella-bay","plants","land plants","Poaceae","Hemarthria uncinata var. uncinata",,,"C",,"QA","I",
"national-park-ella-bay","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"national-park-ella-bay","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"national-park-ella-bay","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"national-park-ella-bay","plants","land plants","Poaceae","Ischaemum australe var. arundinaceum",,,"C",,"QA",,
"national-park-ella-bay","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"national-park-ella-bay","plants","land plants","Poaceae","Lophatherum gracile",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Poaceae","Mullerochloa moreheadiana",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Poaceae","Panicum incomtum",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"national-park-ella-bay","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"national-park-ella-bay","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Poaceae","Steinchisma laxa",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-ella-bay","plants","land plants","Poaceae","Urochloa humidicola",,Y,,,"XU",,
"national-park-ella-bay","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"national-park-ella-bay","plants","land plants","Poaceae","Zoysia matrella",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"national-park-ella-bay","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"national-park-ella-bay","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"national-park-ella-bay","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"national-park-ella-bay","plants","land plants","Polygonaceae","Triplaris americana",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-ella-bay","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"national-park-ella-bay","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"national-park-ella-bay","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"national-park-ella-bay","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"national-park-ella-bay","plants","land plants","Potamogetonaceae","Zannichellia palustris",,,"SL",,"QI",,
"national-park-ella-bay","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"national-park-ella-bay","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Proteaceae","Lasjia whelanii",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Proteaceae","Stenocarpus reticulatus",,,"C",,"Q",,
