"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-bulloo","plants","land plants","Amaranthaceae","Ptilotus modestus",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Amaranthaceae","Ptilotus murrayi",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Amaranthaceae","Ptilotus remotiflorus",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Amaranthaceae","Ptilotus xerophilus",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"lga-bulloo","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"lga-bulloo","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"lga-bulloo","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Araceae","Spirodela",,,"C",,"QAI",,
"lga-bulloo","plants","land plants","Araliaceae","Hydrocotyle dipleura",,,"V",,"Q",,
"lga-bulloo","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Araliaceae","Trachymene ochracea","white parsnip",,"C",,"QA",,
"lga-bulloo","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"lga-bulloo","plants","land plants","Asphodelaceae","Bulbine bulbosa","golden lily",,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Actinobole uliginosum","flannel cudweed",,"C",,"QAI",,
"lga-bulloo","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"lga-bulloo","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"lga-bulloo","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Brachyscome eriogona",,,"C",,"Q",,
"lga-bulloo","plants","land plants","Asteraceae","Brachyscome nodosa",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Brachyscome rara",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Brachyscome tetrapterocarpa",,,"C",,"Q",,
"lga-bulloo","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Calocephalus glabratus",,,"V",,"Q",,
"lga-bulloo","plants","land plants","Asteraceae","Calocephalus knappii",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Calotis ancyrocarpa","anchor burr daisy",,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Calotis inermis","fluffy burr daisy",,"C",,"Q",,
"lga-bulloo","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"lga-bulloo","plants","land plants","Asteraceae","Calotis latiuscula",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Calotis porphyroglossa","channel burr daisy",,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"lga-bulloo","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Centipeda cunninghamii","sneezeweed",,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"lga-bulloo","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"lga-bulloo","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"lga-bulloo","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Chthonocephalus pseudevax","ground heads",,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"lga-bulloo","plants","land plants","Asteraceae","Eriochlamys cupularis",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"lga-bulloo","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"lga-bulloo","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Gnephosis eriocarpa","native chamomile",,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Gnephosis tenuissima",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Hyalosperma semisterile",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Hypochaeris glabra","smooth catsear",,,,"IU",,
"lga-bulloo","plants","land plants","Asteraceae","Isoetopsis graminifolia","grass cushion",,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Leiocarpa",,,,,"U",,
"lga-bulloo","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. semicalva",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. tenuifolia",,,"C",,"Q",,
"lga-bulloo","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Lemooria burkittii","wires-a-wool",,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Leptorhynchos baileyi",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Leucochrysum molle",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Leucochrysum stipitatum",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Millotia greevesii subsp. glandulosa",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Myriocephalus pluriflorus",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Olearia pimeleoides",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Pluchea baccharoides","narrow-leaved plains bush",,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Polycalymma stuartii",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"lga-bulloo","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Pycnosorus eremaeus",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Pycnosorus melleus",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Rhodanthe gossypina",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Rhodanthe microglossa","clustered sunray",,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Rhodanthe rufescens",,,"NT",,"Q",,
"lga-bulloo","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Rhodanthe uniflora",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Roebuckiella similis",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Schoenia ramosissima",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Senecio lacustrinus",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Senecio lanibracteus",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"lga-bulloo","plants","land plants","Asteraceae","Senecio queenslandicus",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Senecio runcinifolius",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Siemssenia capillaris",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"lga-bulloo","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"lga-bulloo","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"lga-bulloo","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Stuartina muelleri","spoon cudweed",,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"lga-bulloo","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"lga-bulloo","plants","land plants","Asteraceae","Vittadinia",,,,,"U",,
"lga-bulloo","plants","land plants","Asteraceae","Vittadinia dissecta",,,"C",,"Q",,
"lga-bulloo","plants","land plants","Asteraceae","Vittadinia dissecta var. dissecta",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"lga-bulloo","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"lga-bulloo","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"lga-bulloo","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"lga-bulloo","plants","land plants","Bignoniaceae","Pandorea doratoxylon",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"lga-bulloo","plants","land plants","Boraginaceae","Halgania cyanea",,,"C",,"QAI",,
"lga-bulloo","plants","land plants","Boraginaceae","Halgania cyanea var. (Bloodwood Bore F.J.Badman 4926)",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Boraginaceae","Heliotropium conocarpum",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"lga-bulloo","plants","land plants","Boraginaceae","Heliotropium geocharis",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Boraginaceae","Heliotropium supinum","prostrate heliotrope",,,,"IU",,
"lga-bulloo","plants","land plants","Boraginaceae","Omphalolappula concava","burr stickseed",,"C",,"QA",,
"lga-bulloo","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"lga-bulloo","plants","land plants","Brassicaceae","Arabidella glaucescens",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Brassicaceae","Arabidella trisecta",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Brassicaceae","Blennodia canescens","wild stock",,"C",,"QA",,
"lga-bulloo","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"lga-bulloo","plants","land plants","Brassicaceae","Harmsiodoxa blennodioides","hairypod cress",,"C",,"QA",,
"lga-bulloo","plants","land plants","Brassicaceae","Harmsiodoxa puberula",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Brassicaceae","Lemphoria andraeana",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Brassicaceae","Lemphoria humistrata",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Brassicaceae","Lemphoria procumbens",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"lga-bulloo","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Brassicaceae","Lepidium oxytrichum",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Brassicaceae","Lepidium phlebopetalum","veined peppercress",,"C",,"QA",,
"lga-bulloo","plants","land plants","Brassicaceae","Lepidium strongylophyllum",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"lga-bulloo","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Brassicaceae","Sisymbrium erysimoides","smooth mustard",,,,"IU",,
"lga-bulloo","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"lga-bulloo","plants","land plants","Brassicaceae","Stenopetalum anfractum",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Brassicaceae","Stenopetalum lineare",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Brassicaceae","Stenopetalum velutinum",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Byttneriaceae","Commersonia loxophylla",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Cactaceae","Cylindropuntia fulgida var. mamillata","boxing glove cactus",,,,"IU",,
"lga-bulloo","plants","land plants","Cactaceae","Cylindropuntia imbricata","devil's rope cactus",,,,"IU",,
"lga-bulloo","plants","land plants","Cactaceae","Cylindropuntia spinosior",,,,,"IU",,
"lga-bulloo","plants","land plants","Cactaceae","Opuntia aurantiaca","tiger pear",,,,"IU",,
"lga-bulloo","plants","land plants","Cactaceae","Peniocereus serpentinus","snake cactus",,,,"IU",,
"lga-bulloo","plants","land plants","Campanulaceae","Isotoma petraea","rock isotome",,"SL",,"QA",,
"lga-bulloo","plants","land plants","Campanulaceae","Lobelia darlingensis",,,"SL",,"QA",,
"lga-bulloo","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"lga-bulloo","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"lga-bulloo","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"lga-bulloo","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Caryophyllaceae","Polycarpaea arida",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Caryophyllaceae","Spergularia brevifolia",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"lga-bulloo","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Casuarinaceae","Casuarina pauper","black oak",,"C",,"QA",,
"lga-bulloo","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Atriplex angulata","fan saltbush",,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Atriplex angulata - Atriplex pseudocampanulata",,,"C",,"Q",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Atriplex crassipes var. crassipes",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Atriplex fissivalvis",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. conduplicata",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Atriplex lobativalvis",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Atriplex macropterocarpa",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Atriplex nessorhina",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Atriplex quinii",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Atriplex stipitata subsp. miscella",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Atriplex velutinella",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Atriplex vesicaria",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. macrocystidia",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. variabilis",,,"C",,"Q",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"lga-bulloo","plants","land plants","Chenopodiaceae","Chenopodium desertorum",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Chenopodium hubbardii",,,"C",,"Q",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. biflorus",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Dissocarpus fontinalis",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Dissocarpus latifolius",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. eremaea",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Dysphania melanocarpa",,,"C",,"Q",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Dysphania truncata",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Maireana appressa",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Maireana astrotricha","low bluebush",,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Maireana brevifolia",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Maireana carnosa",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Maireana cheelii",,,"C","V","QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Maireana eriantha",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Maireana pentagona",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Maireana pyramidata","black bluebush",,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Maireana schistocarpa",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Maireana spongiocarpa",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Malacocera albolanata",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Malacocera tricornis","soft horns",,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena articulata",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena brachyptera",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena costata",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena decurrens",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena densiflora",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena johnsonii",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena longicuspis",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena minuta",,,"C",,"QA",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"lga-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena parallelicuspis",,,"C",,"QA",,
