"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-barcoo","plants","land plants","Asteraceae","Calotis porphyroglossa","channel burr daisy",,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Calotis suffruticosa",,,"E",,"Q",,
"lga-barcoo","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"lga-barcoo","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Chrysocephalum eremaeum",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Dichromochlamys dentatifolia",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Eclipta",,,,,"U",,
"lga-barcoo","plants","land plants","Asteraceae","Eclipta alatocarpa",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"lga-barcoo","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"lga-barcoo","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"lga-barcoo","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"lga-barcoo","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Gnephosis eriocarpa","native chamomile",,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Ixiochlamys nana",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. tenuifolia",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Asteraceae","Leucochrysum molle",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Minuria leptophylla",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Myriocephalus rudallii",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Olearia bella",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Asteraceae","Olearia stuartii",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Peripleura arida",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Podolepis aristata subsp. aristata",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Podolepis jaceoides","showy copper-wire daisy",,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Polycalymma stuartii",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"lga-barcoo","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Pycnosorus eremaeus",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Pycnosorus melleus",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Pycnosorus pleiocephalus",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Pycnosorus thompsonianus",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Rhodanthe diffusa subsp. leucactina",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Rhodanthe gossypina",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Rhodanthe microglossa","clustered sunray",,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Rhodanthe uniflora",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Rutidosis helichrysoides",,,"C",,"U",,
"lga-barcoo","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Senecio magnificus",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"lga-barcoo","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"lga-barcoo","plants","land plants","Asteraceae","Streptoglossa",,,,,"U",,
"lga-barcoo","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Streptoglossa liatroides",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"lga-barcoo","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"lga-barcoo","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"lga-barcoo","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"lga-barcoo","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"lga-barcoo","plants","land plants","Aytoniaceae","Asterella drummondii",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Boraginaceae","Halgania cyanea",,,"C",,"QAI",,
"lga-barcoo","plants","land plants","Boraginaceae","Halgania cyanea var. (Bloodwood Bore F.J.Badman 4926)",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"lga-barcoo","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"lga-barcoo","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"lga-barcoo","plants","land plants","Brassicaceae","Arabidella glaucescens",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Brassicaceae","Arabidella nasturtium",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Brassicaceae","Arabidella trisecta",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Brassicaceae","Blennodia canescens","wild stock",,"C",,"QA",,
"lga-barcoo","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"lga-barcoo","plants","land plants","Brassicaceae","Harmsiodoxa puberula",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Brassicaceae","Lemphoria andraeana",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Brassicaceae","Lepidium",,,,,"U",,
"lga-barcoo","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Brassicaceae","Lepidium oxytrichum",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Brassicaceae","Lepidium phlebopetalum","veined peppercress",,"C",,"QA",,
"lga-barcoo","plants","land plants","Brassicaceae","Lepidium sagittulatum",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Brassicaceae","Lepidium strongylophyllum",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"lga-barcoo","plants","land plants","Brassicaceae","Stenopetalum decipiens",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Brassicaceae","Stenopetalum velutinum",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Byttneriaceae","Commersonia loxophylla",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"lga-barcoo","plants","land plants","Cactaceae","Cylindropuntia fulgida var. mamillata","boxing glove cactus",,,,"IU",,
"lga-barcoo","plants","land plants","Campanulaceae","Isotoma luticola",,,"SL",,"Q","I",
"lga-barcoo","plants","land plants","Campanulaceae","Isotoma petraea","rock isotome",,"SL",,"QA",,
"lga-barcoo","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"lga-barcoo","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"lga-barcoo","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"lga-barcoo","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"lga-barcoo","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"lga-barcoo","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"lga-barcoo","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"lga-barcoo","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"lga-barcoo","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"lga-barcoo","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Caryophyllaceae","Spergularia diandroides",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Atriplex angulata","fan saltbush",,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Atriplex cornigera",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Atriplex crassipes var. appendiculata",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Atriplex crassipes var. crassipes",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Atriplex fissivalvis",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Atriplex humifusa",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. conduplicata",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Atriplex lobativalvis",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Atriplex quinii",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Atriplex vesicaria",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. macrocystidia",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"lga-barcoo","plants","land plants","Chenopodiaceae","Chenopodium desertorum",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. eremaea",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Dysphania platycarpa",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Maireana carnosa",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Maireana eriantha",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Maireana schistocarpa",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Maireana spongiocarpa",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Malacocera albolanata",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Neobassia",,,,,"U",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Neobassia astrocarpa",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Osteocarpum pentapterum",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Sclerolaena eriacantha",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Sclerolaena johnsonii",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Sclerolaena longicuspis",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Sclerolaena minuta",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Sclerolaena parallelicuspis",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"lga-barcoo","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"lga-barcoo","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"lga-barcoo","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"lga-barcoo","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"lga-barcoo","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"lga-barcoo","plants","land plants","Convolvulaceae","Duperreya halfordii",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"lga-barcoo","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Convolvulaceae","Ipomoea calobra",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"lga-barcoo","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"lga-barcoo","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"lga-barcoo","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"lga-barcoo","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"lga-barcoo","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"lga-barcoo","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"lga-barcoo","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"lga-barcoo","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"lga-barcoo","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"lga-barcoo","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"lga-barcoo","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"lga-barcoo","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"lga-barcoo","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"lga-barcoo","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"lga-barcoo","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"lga-barcoo","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"lga-barcoo","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"lga-barcoo","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"lga-barcoo","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"lga-barcoo","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"lga-barcoo","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"lga-barcoo","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"lga-barcoo","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"lga-barcoo","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"lga-barcoo","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"lga-barcoo","plants","land plants","Cyperaceae","Fimbristylis sp. (Thargomindah D.E.Boyland 3094)",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"lga-barcoo","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"lga-barcoo","plants","land plants","Cyperaceae","Isolepis australiensis",,,"C",,"QAI",,
"lga-barcoo","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"lga-barcoo","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Dilleniaceae","Hibbertia oligodonta",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"lga-barcoo","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"lga-barcoo","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"lga-barcoo","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"lga-barcoo","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"lga-barcoo","plants","land plants","Euphorbiaceae","Euphorbia australis",,,"C",,"U",,
"lga-barcoo","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"lga-barcoo","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"lga-barcoo","plants","land plants","Euphorbiaceae","Euphorbia porcata",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"lga-barcoo","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"lga-barcoo","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"lga-barcoo","plants","land plants","Frankeniaceae","Frankenia flabellata",,,"C",,"Q",,
