"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-gympie","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"lga-gympie","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"lga-gympie","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"lga-gympie","plants","land plants","Asteraceae","Pterocaulon",,,,,"U",,
"lga-gympie","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"lga-gympie","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"lga-gympie","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"lga-gympie","plants","land plants","Asteraceae","Rhodanthe anthemoides","white paper daisy",,"C",,"QA",,
"lga-gympie","plants","land plants","Asteraceae","Rutidosis murchisonii",,,"C",,"QA",,
"lga-gympie","plants","land plants","Asteraceae","Senecio angulatus",,,,,"IU",,
"lga-gympie","plants","land plants","Asteraceae","Senecio bipinnatisectus","Commonwealth weed",,"C",,"QA",,
"lga-gympie","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"lga-gympie","plants","land plants","Asteraceae","Senecio hispidulus",,,"C",,"QA",,
"lga-gympie","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"lga-gympie","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"lga-gympie","plants","land plants","Asteraceae","Senecio pinnatifolius var. serratus",,,"C",,"QA",,
"lga-gympie","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"lga-gympie","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"lga-gympie","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"lga-gympie","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"lga-gympie","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"lga-gympie","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"lga-gympie","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"lga-gympie","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"lga-gympie","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"lga-gympie","plants","land plants","Asteraceae","Synedrellopsis grisebachii",,,,,"IU",,
"lga-gympie","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"lga-gympie","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"lga-gympie","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"lga-gympie","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"lga-gympie","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"lga-gympie","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"lga-gympie","plants","land plants","Asteraceae","Vittadinia tenuissima","western New Holland daisy",,"C",,"QA",,
"lga-gympie","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"lga-gympie","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"lga-gympie","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"lga-gympie","plants","land plants","Atherospermataceae","Daphnandra","socketwood",,"C",,"U",,
"lga-gympie","plants","land plants","Atherospermataceae","Daphnandra apatela",,,"C",,"QA",,
"lga-gympie","plants","land plants","Atherospermataceae","Doryphora sassafras","sassafras",,"C",,"QA",,
"lga-gympie","plants","land plants","Athyriaceae","Deparia petersenii subsp. congrua","Japanese lady fern",,"C",,"QAI",,
"lga-gympie","plants","land plants","Athyriaceae","Diplazium assimile",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Athyriaceae","Diplazium australe","austral lady fern",,"C",,"QA",,
"lga-gympie","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"lga-gympie","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"lga-gympie","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"lga-gympie","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"lga-gympie","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"lga-gympie","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"lga-gympie","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"lga-gympie","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"lga-gympie","plants","land plants","Bignoniaceae","Tecomanthe hillii","Fraser Island creeper",,"NT",,"Q",,
"lga-gympie","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"lga-gympie","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"lga-gympie","plants","land plants","Blechnaceae","Blechnum camfieldii",,,"SL",,"QA",,
"lga-gympie","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"lga-gympie","plants","land plants","Blechnaceae","Blechnum doodianum",,,"SL",,"Q",,
"lga-gympie","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"lga-gympie","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"lga-gympie","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"lga-gympie","plants","land plants","Blechnaceae","Blechnum parrisiae",,,"SL",,"QAI",,
"lga-gympie","plants","land plants","Blechnaceae","Blechnum patersonii subsp. queenslandicum",,,"SL",,"QI",,
"lga-gympie","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"lga-gympie","plants","land plants","Blechnaceae","Blechnum wattsii","hard water fern",,"SL",,"QA",,
"lga-gympie","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"lga-gympie","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"lga-gympie","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"lga-gympie","plants","land plants","Boraginaceae","Ehretia acuminata var. acuminata",,,"C",,"QA",,
"lga-gympie","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"lga-gympie","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"lga-gympie","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"lga-gympie","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"lga-gympie","plants","land plants","Brassicaceae","Cakile maritima",,,,,"IU",,
"lga-gympie","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"lga-gympie","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"lga-gympie","plants","land plants","Brassicaceae","Lepidium pseudohyssopifolium",,,"C",,"QA",,
"lga-gympie","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"lga-gympie","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"lga-gympie","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"lga-gympie","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"lga-gympie","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"lga-gympie","plants","land plants","Brassicaceae","Sinapis alba","white mustard",,,,"IU",,
"lga-gympie","plants","land plants","Brassicaceae","Sisymbrium officinale","hedge mustard",,,,"IU",,
"lga-gympie","plants","land plants","Bromeliaceae","Ananas comosus","pineapple",,,,"IU",,
"lga-gympie","plants","land plants","Bromeliaceae","Tillandsia usneoides",,,,,"IU",,
"lga-gympie","plants","land plants","Bruchiaceae","Trematodon suberectus",,,"C",,"QI",,
"lga-gympie","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Bryaceae","Rosulabryum",,,,,"U",,
"lga-gympie","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"lga-gympie","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"lga-gympie","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"lga-gympie","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"lga-gympie","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"lga-gympie","plants","land plants","Byttneriaceae","Commersonia fraseri","brush kurrajong",,"C",,"QA",,
"lga-gympie","plants","land plants","Byttneriaceae","Commersonia viscidula",,,"C",,"QA",,
"lga-gympie","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"lga-gympie","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"lga-gympie","plants","land plants","Byttneriaceae","Seringia denticulata",,,"C",,"QA",,
"lga-gympie","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"lga-gympie","plants","land plants","Cactaceae","Opuntia monacantha",,,,,"IU",,
"lga-gympie","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"lga-gympie","plants","land plants","Cactaceae","Pereskia aculeata","blade apple",,,,"IU",,
"lga-gympie","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"lga-gympie","plants","land plants","Calymperaceae","Syrrhopodon parasiticus",,,"C",,"Q",,
"lga-gympie","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"lga-gympie","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"lga-gympie","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"lga-gympie","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"lga-gympie","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"lga-gympie","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"lga-gympie","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"lga-gympie","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"lga-gympie","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"lga-gympie","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"lga-gympie","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"lga-gympie","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"lga-gympie","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"lga-gympie","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"lga-gympie","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"lga-gympie","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"lga-gympie","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"lga-gympie","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"lga-gympie","plants","land plants","Capparaceae","Capparis sp. (Coen L.S.Smith 11862)",,,"C",,"Q",,
"lga-gympie","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"lga-gympie","plants","land plants","Caryophyllaceae","Drymaria cordata",,,,,"IU",,
"lga-gympie","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"lga-gympie","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"lga-gympie","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"lga-gympie","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"lga-gympie","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"lga-gympie","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"lga-gympie","plants","land plants","Casuarinaceae","Allocasuarina rigida subsp. exsul",,,"V",,"Q",,
"lga-gympie","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"lga-gympie","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"lga-gympie","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"lga-gympie","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"lga-gympie","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"lga-gympie","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"lga-gympie","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"lga-gympie","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"lga-gympie","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"lga-gympie","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"lga-gympie","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"lga-gympie","plants","land plants","Celastraceae","Denhamia parvifolia",,,"V","V","Q",,
"lga-gympie","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"lga-gympie","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"lga-gympie","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"lga-gympie","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"lga-gympie","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"lga-gympie","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"lga-gympie","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"lga-gympie","plants","land plants","Celastraceae","Siphonodon australis var. keysii",,,"C",,"Q",,
"lga-gympie","plants","land plants","Cephaloziellaceae","Cephaloziella exiliflora",,,"C",,"QA",,
"lga-gympie","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"lga-gympie","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"lga-gympie","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"lga-gympie","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"lga-gympie","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"lga-gympie","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"lga-gympie","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"lga-gympie","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"lga-gympie","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"lga-gympie","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"lga-gympie","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"lga-gympie","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"lga-gympie","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"lga-gympie","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"lga-gympie","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"lga-gympie","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"lga-gympie","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"lga-gympie","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"lga-gympie","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"lga-gympie","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"lga-gympie","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"lga-gympie","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"lga-gympie","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"lga-gympie","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"lga-gympie","plants","land plants","Convolvulaceae","Convolvulus arvensis",,,,,"IU",,
"lga-gympie","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"lga-gympie","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"lga-gympie","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"lga-gympie","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Convolvulaceae","Ipomoea alba","moon flower",,,,"IU",,
"lga-gympie","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"lga-gympie","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"lga-gympie","plants","land plants","Convolvulaceae","Ipomoea hederacea",,,,,"IU",,
"lga-gympie","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"lga-gympie","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"lga-gympie","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"lga-gympie","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"lga-gympie","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"lga-gympie","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"lga-gympie","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"lga-gympie","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"lga-gympie","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"lga-gympie","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"lga-gympie","plants","land plants","Crassulaceae","Crassula sarmentosa",,,,,"IU",,
"lga-gympie","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Cucurbitaceae","Nothoalsomitra suberosa",,,"NT",,"Q",,
"lga-gympie","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"lga-gympie","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"lga-gympie","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"lga-gympie","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"lga-gympie","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"lga-gympie","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"lga-gympie","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"lga-gympie","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"lga-gympie","plants","land plants","Cupressaceae","Callitris baileyi","Bailey's cypress",,"NT",,"QA",,
"lga-gympie","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"lga-gympie","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"lga-gympie","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"lga-gympie","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"lga-gympie","plants","land plants","Cyatheaceae","Alsophila cunninghamii",,,"NT",,"QAI",,
"lga-gympie","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"lga-gympie","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"lga-gympie","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"lga-gympie","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"lga-gympie","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"lga-gympie","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"lga-gympie","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"lga-gympie","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"lga-gympie","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"lga-gympie","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"lga-gympie","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"lga-gympie","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"lga-gympie","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"lga-gympie","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"lga-gympie","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"lga-gympie","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"lga-gympie","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"lga-gympie","plants","land plants","Cyperaceae","Chaetospora turbinata",,,"C",,"QA",,
"lga-gympie","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"lga-gympie","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"lga-gympie","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"lga-gympie","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"lga-gympie","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"lga-gympie","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"lga-gympie","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"lga-gympie","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"lga-gympie","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"lga-gympie","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"lga-gympie","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"lga-gympie","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"lga-gympie","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"lga-gympie","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"lga-gympie","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"lga-gympie","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"lga-gympie","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"lga-gympie","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"lga-gympie","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"lga-gympie","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"lga-gympie","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"lga-gympie","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"lga-gympie","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"lga-gympie","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"lga-gympie","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"lga-gympie","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"lga-gympie","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"lga-gympie","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"lga-gympie","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
