"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-byfield","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"biogeographic-subregion-byfield","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"biogeographic-subregion-byfield","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. micranthus",,,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Haloragaceae","Haloragaceae",,,,,"U",,
"biogeographic-subregion-byfield","plants","land plants","Haloragaceae","Haloragis",,,,,"U",,
"biogeographic-subregion-byfield","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"biogeographic-subregion-byfield","plants","land plants","Haloragaceae","Myriophyllum muricatum",,,"C",,"QA","I",
"biogeographic-subregion-byfield","plants","land plants","Haloragaceae","Myriophyllum simulans",,,"C",,"QA","I",
"biogeographic-subregion-byfield","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"biogeographic-subregion-byfield","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Hemerocallidaceae","Dianella caerulea var. (Theresa Creek W.G.Trapnell 269)",,,"C",,"QI",,
"biogeographic-subregion-byfield","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Hemerocallidaceae","Dianella crinoides",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"biogeographic-subregion-byfield","plants","land plants","Hydrocharitaceae","Halophila capricorni",,,"SL",,"Q","I",
"biogeographic-subregion-byfield","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"biogeographic-subregion-byfield","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"biogeographic-subregion-byfield","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"biogeographic-subregion-byfield","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"biogeographic-subregion-byfield","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"biogeographic-subregion-byfield","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"biogeographic-subregion-byfield","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Hypnaceae","Vesicularia",,,,,"U",,
"biogeographic-subregion-byfield","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"biogeographic-subregion-byfield","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Hypoxidaceae","Hypoxis",,,,,"U",,
"biogeographic-subregion-byfield","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Iridaceae","Patersonia",,,,,"U",,
"biogeographic-subregion-byfield","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"biogeographic-subregion-byfield","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"biogeographic-subregion-byfield","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"biogeographic-subregion-byfield","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"biogeographic-subregion-byfield","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"biogeographic-subregion-byfield","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"biogeographic-subregion-byfield","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"biogeographic-subregion-byfield","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"biogeographic-subregion-byfield","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Lamiaceae","Callicarpa thozetii",,,"E",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"biogeographic-subregion-byfield","plants","land plants","Lamiaceae","Gmelina elliptica","badhara bush",,,,"IU",,
"biogeographic-subregion-byfield","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"biogeographic-subregion-byfield","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"biogeographic-subregion-byfield","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"biogeographic-subregion-byfield","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"biogeographic-subregion-byfield","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"biogeographic-subregion-byfield","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"biogeographic-subregion-byfield","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"biogeographic-subregion-byfield","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"biogeographic-subregion-byfield","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"biogeographic-subregion-byfield","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"biogeographic-subregion-byfield","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"biogeographic-subregion-byfield","plants","land plants","Lamiaceae","Vitex",,,,,"U",,
"biogeographic-subregion-byfield","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"biogeographic-subregion-byfield","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"biogeographic-subregion-byfield","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"biogeographic-subregion-byfield","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"biogeographic-subregion-byfield","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Lauraceae","Endiandra",,,,,"U",,
"biogeographic-subregion-byfield","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Lauraceae","Litsea",,,,,"U",,
"biogeographic-subregion-byfield","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"biogeographic-subregion-byfield","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"biogeographic-subregion-byfield","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"biogeographic-subregion-byfield","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"biogeographic-subregion-byfield","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"biogeographic-subregion-byfield","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Laxmanniaceae","Sowerbaea subtilis",,,"V",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"biogeographic-subregion-byfield","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Abrus precatorius subsp. africanus",,,,,"IU",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Acacia julifera subsp. julifera x Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Acacia leiocalyx subsp. herveyensis",,,"C",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Acacia sp. (Canoona S.T.Blake 15321)",,,"C",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Acacia sp. (Pine Islet H.Heatwole AQ6370)",,,"C",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Albizia sp. (South Percy Island G.N.Batianoff+ 11444)",,,"C",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Canavalia sericea",,,"C",,"QI",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Chamaecrista",,,,,"U",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Daviesia",,,"C",,"U",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Daviesia quoquoversus",,,"V",,"Q",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"biogeographic-subregion-byfield","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
