"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea aculeata",,,"C",,"Q",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Crassulaceae","Bryophyllum",,,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Cycadaceae","Cycas",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Cycadaceae","Cycas ophiolitica","Marlborough blue",,"E","E","Q",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Cyperaceae","Cyperus gunnii subsp. gunnii",,,"C",,"QA","I",
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia scandens var. scandens",,,"C",,"Q",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella crinoides",,,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Lamiaceae","Gmelina elliptica","badhara bush",,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Lamiaceae","Vitex",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Hardenbergia",,,"C",,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Macroptilium",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Oxylobium",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Peltophorum",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Senna",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Loranthaceae","Amyema mackayensis",,,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Malvaceae","Hibiscus rosasinensis",,,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Malvaceae","Malvastrum coromandelianum","prickly malvastrum",,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Malvaceae","Sida",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Moraceae","Ficus",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Moraceae","Ficus hispida",,,"C",,"QI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
