"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-burleigh-knoll","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"conservation-park-burleigh-knoll","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Convolvulaceae","Ipomoea alba","moon flower",,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"conservation-park-burleigh-knoll","plants","land plants","Convolvulaceae","Ipomoea batatas","sweet potato",,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Convolvulaceae","Stictocardia tiliifolia",,,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Crassulaceae","Bryophyllum",,,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Crassulaceae","Sedum",,,,,"U",,
"conservation-park-burleigh-knoll","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"conservation-park-burleigh-knoll","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"conservation-park-burleigh-knoll","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"conservation-park-burleigh-knoll","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"conservation-park-burleigh-knoll","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"conservation-park-burleigh-knoll","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"conservation-park-burleigh-knoll","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"conservation-park-burleigh-knoll","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"conservation-park-burleigh-knoll","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"conservation-park-burleigh-knoll","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"conservation-park-burleigh-knoll","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"conservation-park-burleigh-knoll","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"conservation-park-burleigh-knoll","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"conservation-park-burleigh-knoll","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"conservation-park-burleigh-knoll","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"conservation-park-burleigh-knoll","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Cyperaceae","Eleocharis difformis",,,"E",,"Q","I",
"conservation-park-burleigh-knoll","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"conservation-park-burleigh-knoll","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"conservation-park-burleigh-knoll","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"conservation-park-burleigh-knoll","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"conservation-park-burleigh-knoll","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"conservation-park-burleigh-knoll","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"conservation-park-burleigh-knoll","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"conservation-park-burleigh-knoll","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"conservation-park-burleigh-knoll","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"conservation-park-burleigh-knoll","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Dilleniaceae","Hibbertia dentata","trailing guinea flower",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"conservation-park-burleigh-knoll","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Ericaceae","Styphelia deformis",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Ericaceae","Styphelia ericoides",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Euphorbiaceae","Euphorbia umbellata",,,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"conservation-park-burleigh-knoll","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Euphorbiaceae","Ricinocarpos speciosus",,,"V",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Fabroniaceae","Fabronia sp. (Brisbane F.M.Bailey 296)",,,"C",,"Q",,
"conservation-park-burleigh-knoll","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Frullaniaceae","Frullania ferdinandi-muelleri",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Funariaceae","Entosthodon radians",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Funariaceae","Entosthodon smithhurstii",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"conservation-park-burleigh-knoll","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"conservation-park-burleigh-knoll","plants","land plants","Haloragaceae","Myriophyllum latifolium",,,"C",,"QA","I",
"conservation-park-burleigh-knoll","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"conservation-park-burleigh-knoll","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"conservation-park-burleigh-knoll","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Hemerocallidaceae","Dianella caerulea var. producta",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"conservation-park-burleigh-knoll","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"conservation-park-burleigh-knoll","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"conservation-park-burleigh-knoll","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"conservation-park-burleigh-knoll","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"conservation-park-burleigh-knoll","plants","land plants","Hypnaceae","Hypnum sp. (Burpengary C.J.Wild AQ733958)",,,"C",,"Q",,
"conservation-park-burleigh-knoll","plants","land plants","Hypnaceae","Taxiphyllum taxirameum",,,"C",,"QI",,
"conservation-park-burleigh-knoll","plants","land plants","Iridaceae","Aristea ecklonii","blue stars",,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Iridaceae","Freesia leichtlinii",,,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"conservation-park-burleigh-knoll","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"conservation-park-burleigh-knoll","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"conservation-park-burleigh-knoll","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"conservation-park-burleigh-knoll","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"conservation-park-burleigh-knoll","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"conservation-park-burleigh-knoll","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"conservation-park-burleigh-knoll","plants","land plants","Lamiaceae","Lycopus australis","water horehound",,"C",,"QA","I",
"conservation-park-burleigh-knoll","plants","land plants","Lamiaceae","Plectranthus verticillatus",,,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"conservation-park-burleigh-knoll","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Lauraceae","Cryptocarya foetida","stinking cryptocarya",,"V","V","QA",,
"conservation-park-burleigh-knoll","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"conservation-park-burleigh-knoll","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"conservation-park-burleigh-knoll","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"conservation-park-burleigh-knoll","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Lauraceae","Endiandra globosa","ball-fruited walnut",,"NT",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Lauraceae","Endiandra hayesii","rusty rose walnut",,"V","V","QA",,
"conservation-park-burleigh-knoll","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"conservation-park-burleigh-knoll","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Lauraceae","Endiandra muelleri subsp. muelleri",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Lauraceae","Endiandra wongawallanensis",,,"E",,"Q",,
"conservation-park-burleigh-knoll","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"conservation-park-burleigh-knoll","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"conservation-park-burleigh-knoll","plants","land plants","Laxmanniaceae","Cordyline congesta","Boonah palm lily",,"SL",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Laxmanniaceae","Cordyline stricta","narrow-leaved palm lily",,"SL",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"conservation-park-burleigh-knoll","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"conservation-park-burleigh-knoll","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"conservation-park-burleigh-knoll","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"conservation-park-burleigh-knoll","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"conservation-park-burleigh-knoll","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Leguminosae","Acacia baueri subsp. baueri","tiny wattle",,"V",,"QA","I",
"conservation-park-burleigh-knoll","plants","land plants","Leguminosae","Acacia binervata","two-veined hickory",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Leguminosae","Acacia longifolia","Sydney golden wattle",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Leguminosae","Acacia obtusifolia",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"conservation-park-burleigh-knoll","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Leguminosae","Arachis pintoi",,,,,"IU",,
"conservation-park-burleigh-knoll","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"conservation-park-burleigh-knoll","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
