"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-womalah","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Cyperaceae","Schoenus lepidosperma subsp. pachylepis",,,"C",,"QA","I",
"resources-reserve-womalah","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"resources-reserve-womalah","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Dicksoniaceae","Dicksonia youngiae","bristly tree fern",,"SL",,"QA",,
"resources-reserve-womalah","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"resources-reserve-womalah","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"resources-reserve-womalah","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Ericaceae","Agiortia pedicellata",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Ericaceae","Brachyloma scortechinii",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"resources-reserve-womalah","plants","land plants","Ericaceae","Styphelia deformis",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Ericaceae","Styphelia margarodes",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"resources-reserve-womalah","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Gleicheniaceae","Gleichenia mendellii",,,"C",,"QA","I",
"resources-reserve-womalah","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Haloragaceae","Myriophyllum gracile var. gracile",,,"C",,"QA","I",
"resources-reserve-womalah","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Juncaceae","Juncus cognatus",,,,,"IU",,
"resources-reserve-womalah","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"resources-reserve-womalah","plants","land plants","Juncaceae","Juncus kraussii subsp. australiensis",,,"C",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Lamiaceae","Westringia tenuicaulis","tufted westringia",,"C",,"Q",,
"resources-reserve-womalah","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Lauraceae","Cassytha glabella",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"resources-reserve-womalah","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"resources-reserve-womalah","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Leguminosae","Acacia baueri subsp. baueri","tiny wattle",,"V",,"QA","I",
"resources-reserve-womalah","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"resources-reserve-womalah","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"resources-reserve-womalah","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Leguminosae","Bossiaea ensata","leafless bossiaea",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Leguminosae","Bossiaea heterophylla","variable bossiaea",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Leguminosae","Dillwynia glaberrima",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Leguminosae","Hovea clavata",,,"C",,"Q",,
"resources-reserve-womalah","plants","land plants","Leguminosae","Jacksonia stackhousei","wallum dogwood",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Leguminosae","Pultenaea rariflora",,,"C",,"Q",,
"resources-reserve-womalah","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Leguminosae","Sphaerolobium vimineum",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Lentibulariaceae","Utricularia australis","yellow bladderwort",,"SL",,"QI","I",
"resources-reserve-womalah","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Lentibulariaceae","Utricularia lateriflora","small bladderwort",,"SL",,"QA","I",
"resources-reserve-womalah","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Linaceae","Linum usitatissimum","flax",,,,"IU",,
"resources-reserve-womalah","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Lycopodiaceae","Pseudolycopodiella serpentina",,,"SL",,"QAI",,
"resources-reserve-womalah","plants","land plants","Macarthuriaceae","Macarthuria complanata",,,"NT",,"Q",,
"resources-reserve-womalah","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Melastomataceae","Melastoma candidum",,,,,"IU",,
"resources-reserve-womalah","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Myrsinaceae","Myrsine arenaria",,,"C",,"Q",,
"resources-reserve-womalah","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Myrtaceae","Aggreflorum ellipticum",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Myrtaceae","Baeckea imbricata","spindly baeckea",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"resources-reserve-womalah","plants","land plants","Myrtaceae","Eucalyptus bancroftii","Bancroft's red gum",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"resources-reserve-womalah","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"resources-reserve-womalah","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"resources-reserve-womalah","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"resources-reserve-womalah","plants","land plants","Myrtaceae","Micromyrtus littoralis",,,"C",,"Q",,
"resources-reserve-womalah","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Myrtaceae","Sannantha bidwillii",,,"C",,"Q",,
"resources-reserve-womalah","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Onagraceae","Oenothera rosea","rose evening primrose",,,,"IU",,
"resources-reserve-womalah","plants","land plants","Orchidaceae","Caladenia",,,,,"U",,
"resources-reserve-womalah","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"resources-reserve-womalah","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"resources-reserve-womalah","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"resources-reserve-womalah","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"resources-reserve-womalah","plants","land plants","Orchidaceae","Corunastylis conferta",,,"SL",,"Q",,
"resources-reserve-womalah","plants","land plants","Orchidaceae","Corunastylis pumila",,,"SL",,"QA",,
"resources-reserve-womalah","plants","land plants","Orchidaceae","Corybas undulatus","tailed helmet orchid",,"SL",,"QA",,
"resources-reserve-womalah","plants","land plants","Orchidaceae","Cryptostylis hunteriana",,,"SL","V","Q",,
"resources-reserve-womalah","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"resources-reserve-womalah","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"resources-reserve-womalah","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"resources-reserve-womalah","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"resources-reserve-womalah","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"resources-reserve-womalah","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"resources-reserve-womalah","plants","land plants","Orchidaceae","Prasophyllum australe","austral leek orchid",,"SL",,"QA",,
"resources-reserve-womalah","plants","land plants","Orchidaceae","Prasophyllum elatum","tall leek orchid",,"SL",,"QA",,
"resources-reserve-womalah","plants","land plants","Orchidaceae","Prasophyllum exilis",,,"NT",,"Q",,
"resources-reserve-womalah","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"resources-reserve-womalah","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"resources-reserve-womalah","plants","land plants","Orchidaceae","Thelymitra purpurata","wallum sun orchid",,"SL",,"QA",,
"resources-reserve-womalah","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"resources-reserve-womalah","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"resources-reserve-womalah","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"resources-reserve-womalah","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"resources-reserve-womalah","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"resources-reserve-womalah","plants","land plants","Paulowniaceae","Paulownia tomentosa",,,,,"IU",,
"resources-reserve-womalah","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Poaceae","Aristida benthamii var. spinulifera",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Poaceae","Aristida calycina var. filifolia",,,"C",,"Q",,
"resources-reserve-womalah","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Poaceae","Eragrostis paniciformis",,,,,"IU",,
"resources-reserve-womalah","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"resources-reserve-womalah","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"resources-reserve-womalah","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"resources-reserve-womalah","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"resources-reserve-womalah","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"resources-reserve-womalah","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"resources-reserve-womalah","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"resources-reserve-womalah","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"resources-reserve-womalah","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Proteaceae","Grevillea leiophylla","wallum grevillea",,"C",,"Q",,
"resources-reserve-womalah","plants","land plants","Proteaceae","Grevillea reptans",,,"C",,"Q",,
"resources-reserve-womalah","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"resources-reserve-womalah","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Proteaceae","Petrophile shirleyae",,,"C",,"Q",,
"resources-reserve-womalah","plants","land plants","Proteaceae","Strangea linearis","strangea",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"resources-reserve-womalah","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"resources-reserve-womalah","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
