"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-cooper-point","fungi","Agaricomycetes","Hymenochaetaceae","Fulvifomes fastuosus",,,"C",,"QA",,
"tile-100k-cooper-point","fungi","Agaricomycetes","Phallaceae","Phallus indusiatus",,,"C",,"QA",,
"tile-100k-cooper-point","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"tile-100k-cooper-point","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"tile-100k-cooper-point","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"tile-100k-cooper-point","fungi","Pucciniomycetes","Septobasidiaceae","Septobasidium pteruloides",,,"C",,"Q",,
"tile-100k-cooper-point","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"tile-100k-cooper-point","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"tile-100k-cooper-point","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"tile-100k-cooper-point","fungi","lecanoromycetes","Lecanoraceae","Lecanora subimmersa",,,"C",,"QA",,
"tile-100k-cooper-point","fungi","lecanoromycetes","Pannariaceae","Pannaria elixii",,,"C",,"QA",,
"tile-100k-cooper-point","fungi","lecanoromycetes","Pannariaceae","Physma pseudoisidiatum",,,"C",,"Q",,
"tile-100k-cooper-point","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia thamnoides",,,"C",,"QA",,
"tile-100k-cooper-point","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"tile-100k-cooper-point","plants","Florideophyceae","Dasyaceae","Dasya",,,,,"U",,
"tile-100k-cooper-point","plants","Florideophyceae","Porolithaceae","Porolithon pinnaculum",,,"C",,"Q",,
"tile-100k-cooper-point","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. racemosa",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","Ulvophyceae","Halimedaceae","Halimeda fragilis",,,"C",,"Q",,
"tile-100k-cooper-point","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"tile-100k-cooper-point","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"tile-100k-cooper-point","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Acanthaceae","Ruellia squarrosa",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Acanthaceae","Sanchezia parvibracteata",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"tile-100k-cooper-point","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Anacardiaceae","Buchanania mangoides",,,"V",,"Q",,
"tile-100k-cooper-point","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"tile-100k-cooper-point","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"tile-100k-cooper-point","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Annonaceae","Annona reticulata","custard apple",,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Annonaceae","Monoon michaelii",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Annonaceae","Monoon patinatum",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Annonaceae","Polyalthia hispida",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Annonaceae","Polyalthia johnsonii",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"tile-100k-cooper-point","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"tile-100k-cooper-point","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"tile-100k-cooper-point","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Apocynaceae","Kopsia arborea",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"tile-100k-cooper-point","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"tile-100k-cooper-point","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Aponogetonaceae","Aponogeton cuneatus",,,"SL",,"Q","I",
"tile-100k-cooper-point","plants","land plants","Aponogetonaceae","Aponogeton prolifer",,,"E","E","Q","I",
"tile-100k-cooper-point","plants","land plants","Aquifoliaceae","Ilex arnhemensis",,,"C",,"U",,
"tile-100k-cooper-point","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Aquifoliaceae","Ilex corymbosa",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"tile-100k-cooper-point","plants","land plants","Araceae","Dieffenbachia seguine",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Araceae","Epipremnum pinnatum 'Aureum'",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"tile-100k-cooper-point","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"tile-100k-cooper-point","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Araliaceae","Heptapleurum ellipticum var. ellipticum",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Araliaceae","Hydrocotyle oraria",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"tile-100k-cooper-point","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Arecaceae","Arenga australasica",,,"V",,"QA",,
"tile-100k-cooper-point","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Arecaceae","Calamus vitiensis",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"tile-100k-cooper-point","plants","land plants","Arecaceae","Licuala ramsayi","fan palm",,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Arecaceae","Licuala ramsayi var. ramsayi",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Arecaceae","Licuala ramsayi var. tuckeri",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"tile-100k-cooper-point","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Athyriaceae","Diplazium",,,,,"U",,
"tile-100k-cooper-point","plants","land plants","Athyriaceae","Diplazium dameriae",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"tile-100k-cooper-point","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"tile-100k-cooper-point","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Burseraceae","Canarium acutifolium var. acutifolium",,,"V","V","QI",,
"tile-100k-cooper-point","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Burseraceae","Canarium muelleri","scrub turpentine",,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Burseraceae","Canarium vitiense",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Calophyllaceae","Mammea americana",,,,,"U",,
"tile-100k-cooper-point","plants","land plants","Calymperaceae","Calymperes erosum",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Calymperaceae","Calymperes graeffeanum",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Calymperaceae","Calymperes subintegrum",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Calymperaceae","Mitthyridium fasciculatum",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Calymperaceae","Mitthyridium flavum",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Calymperaceae","Mitthyridium papuanum",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Calymperaceae","Mitthyridium perundulatum",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Calymperaceae","Mitthyridium subluteum",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Calymperaceae","Syrrhopodon croceus",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Campanulaceae","Hippobroma longiflora",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"tile-100k-cooper-point","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. diandra",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Casuarinaceae","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"tile-100k-cooper-point","plants","land plants","Celastraceae","Hypsophila dielsiana",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Celastraceae","Salacia erythrocarpa",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Cleomaceae","Sieruela monophylla",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"tile-100k-cooper-point","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"tile-100k-cooper-point","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"tile-100k-cooper-point","plants","land plants","Commelinaceae","Aneilema",,,,,"U",,
"tile-100k-cooper-point","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Convolvulaceae","Decalobanthus peltatus",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"tile-100k-cooper-point","plants","land plants","Corynocarpaceae","Corynocarpus cribbianus","cribwood",,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Costaceae","Tapeinochilos ananassae",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Cucurbitaceae","Trichosanthes pentaphylla",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"tile-100k-cooper-point","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"tile-100k-cooper-point","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Cunoniaceae","Spiraeanthemum davidsonii",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Actinoscirpus grossus",,,"C",,"QAI","I",
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Carex cryptostachys",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Carex indica",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Carex rafflesiana",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Eleocharis retroflexa",,,"V","V","QI","I",
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Fimbristylis adjuncta",,,"E","E","Q","I",
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Fimbristylis aestivalis var. macrostachya",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Fimbristylis dipsacea",,,"C",,"QAI","I",
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Paramapania parvibractea",,,"V",,"QI",,
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Rhynchospora submarginata",,,"C",,"QA",,
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Scleria sumatrensis",,,"C",,"QI","I",
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Cyperaceae","Thoracostachyum sumatranum",,,"C",,"QAI","I",
"tile-100k-cooper-point","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"tile-100k-cooper-point","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Dilleniaceae","Tetracera nordtiana var. moluccana",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"tile-100k-cooper-point","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"tile-100k-cooper-point","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"tile-100k-cooper-point","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"tile-100k-cooper-point","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
