"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-kidston","plants","land plants","Leguminosae","Acacia sp. (Charters Towers E.J.Thompson+ 347)",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Acacia wickhamii subsp. cassitera",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Alysicarpus monilifer",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Cajanus",,,,,"U",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Cajanus reticulatus",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Chamaecrista exigua var. exigua",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Chamaecrista grisea",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Crotalaria aridicola subsp. densifolia",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Crotalaria crispata",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Daviesia filipes subsp. terminalis",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Desmodium hannii",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Desmodium pycnotrichum",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Dichrostachys spicata",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Glycine sp. (Aldinga Grace+ 228)",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Hardenbergia sp. (Mt Mulligan J.R.Clarkson 5775)",,,"V",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Hovea nana",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Indigofera bancroftii",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Indigofera cinericolor",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Indigofera fimbriolata",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Indigofera glandulosa",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Indigofera scabrella",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Indigofera sericovexilla",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Indigofera triflora",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Isotropis parviflora",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Jacksonia quinkanensis",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Labichea brassii",,,"NT",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Labichea mulliganensis",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Lamprolobium grandiflorum",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Macrotyloma axillare",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Neptunia insignis",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Phyllodium hackeri",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Phyllodium pulchellum",,,"C",,"QI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Phyllodium pulchellum var. pulchellum",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Pultenaea millarii var. millarii",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Rothia indica subsp. australis",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Senna",,,,,"U",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Senna magnifolia",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Senna surattensis",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Sesbania campylocarpa",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Tephrosia debilis",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Tephrosia filipes subsp. longifolia",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Tephrosia flagellaris",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Tephrosia gaudium-solis",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Tephrosia laxa",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Tephrosia macrostachya",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Tephrosia savannicola",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Tephrosia sp. (Barkly Downs S.L.Everist 3384)",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Tephrosia sp. (Cobbold Gorge B.S.Wannan 1167)",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Tephrosia sp. (Georgetown G.N.Batianoff+ 900402H)",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Tephrosia sp. (Lake Buchanan E.J.Thompson+ BUC2128)",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Tephrosia sp. (Settlement Creek L.J.Brass 272)",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Tephrosia sp. (Walsh River L.Pedley 4890)",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Tephrosia turpinii",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Vachellia",,,,,"U",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Vachellia clarksoniana",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Vachellia ditricha",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
