"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-torres-strait-islands","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"basin-torres-strait-islands","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Lamiaceae","Anisomeles papuana",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Lamiaceae","Coleus amiculatus",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Lamiaceae","Gmelina",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Lamiaceae","Lamiaceae",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Lamiaceae","Salvia hispanica",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Lamiaceae","Vitex",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Lauraceae","Endiandra",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"basin-torres-strait-islands","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Lecythidaceae","Barringtonia acutangula",,,"C",,"QAI","I",
"basin-torres-strait-islands","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Lecythidaceae","Barringtonia asiatica",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"basin-torres-strait-islands","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Canavalia",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Clitoria",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Cynometra lenticellata",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Derris",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Erythrina insularis",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Galactia tenuiflora var. tenuiflora",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Gompholobium",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Indigofera glandulosa",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Kennedia",,,"C",,"U",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Mucuna",,,,,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Mucuna pruriens var. utilis",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Ormocarpum orientale",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Pachyrhizus erosus",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Peltophorum pterocarpum","yellow poinciana",,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Pueraria montana var. lobata","kudzu",,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Senna surattensis",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Sophora tomentosa",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Tephrosia sp. (Muddy Bay P.I.Forster+ PIF15313)",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"basin-torres-strait-islands","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"basin-torres-strait-islands","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"basin-torres-strait-islands","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Linderniaceae","Bonnaya antipoda",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Linderniaceae","Lindernia stantonii",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Lindsaeaceae","Lindsaea",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Loganiaceae","Strychnos",,,,,"QAI",,
"basin-torres-strait-islands","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Loganiaceae","Strychnos minor",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Lophocoleaceae","Heteroscyphus argutus",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Loranthaceae","Decaisnina angustata",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Loranthaceae","Diplatia tomentosa",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"basin-torres-strait-islands","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Lythraceae","Lagerstroemia archeriana",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"basin-torres-strait-islands","plants","land plants","Malpighiaceae","Malpighiaceae",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Malvaceae","Gossypium barbadense",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Malvaceae","Helicteres isora",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Malvaceae","Helicteres semiglabra",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Malvaceae","Hibiscus normanii",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Malvaceae","Hibiscus sabdariffa","rosella",,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"basin-torres-strait-islands","plants","land plants","Melastomataceae","Osbeckia chinensis",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Meliaceae","Aglaia",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Meliaceae","Aglaia euryanthera",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Meliaceae","Aglaia ferruginea",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Meliaceae","Dysoxylum latifolium",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Meliaceae","Dysoxylum oppositifolium",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Meliaceae","Goniocheton arborescens",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
