"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Haloragaceae","Gonocarpus leptothecus",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Lamiaceae","Anisomeles lappa",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Lamiaceae","Anisomeles ornans",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia armitii",,,"NT",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia julifera x Acacia torulosa",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia meiosperma",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia neurocarpa",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia plectocarpa subsp. tanumbirinensis",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Aphyllodium latifolium",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Chamaecrista grisea",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Cullen pustulatum",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Dichrostachys spicata",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Indigofera fimbriolata",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Indigofera scabrella",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Indigofera sericovexilla",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Jacksonia quinkanensis",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Neptunia insignis",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Neptunia proxima",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Rhynchosia",,,,,"U",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Tephrosia brachyodon",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Tephrosia conspicua",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Tephrosia debilis",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Tephrosia delicatula",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Tephrosia filipes subsp. longifolia",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Tephrosia sp. (Prairie N.B.Byrnes 3945)",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Tephrosia turpinii",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Vachellia clarksoniana",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Vachellia ditricha",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Zornia macdonaldii",,,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Lentibulariaceae","Utricularia fenshamii",,,"SL",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Lentibulariaceae","Utricularia quinquedentata",,,"SL",,"QA","I",
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","plants","land plants","Linderniaceae","Lindernia lobelioides",,,"C",,"QA",,
