"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-central-queensland","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Celastraceae","Denhamia megacarpa","large-fruited denhamia",,"E",,"Q",,
"regional-plan-central-queensland","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. angustifolia",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Atriplex nummularia",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Atriplex semibaccata var. biformis",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Chenopodium",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Chenopodium auricomiforme",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Chenopodium desertorum",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. desertorum",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. microphyllum",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Dysphania valida",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Einadia",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Einadia trigonos",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Enchylaena",,,"C",,"U",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Maireana enchylaenoides",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Rhagodia",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Rhagodia parabolica",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Salsola",,,"C",,"U",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. semiglabra",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. villosa",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Suaeda",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. indica",,,"C",,"QA","I",
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. julacea",,,"C",,"QA","I",
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"regional-plan-central-queensland","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"regional-plan-central-queensland","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Colchicaceae","Iphigenia",,,"C",,"U",,
"regional-plan-central-queensland","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Combretaceae","Combretum",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Combretaceae","Combretum paniculatum",,,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Combretaceae","Dansiea elliptica",,,"NT",,"Q",,
"regional-plan-central-queensland","plants","land plants","Combretaceae","Lumnitzera",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"regional-plan-central-queensland","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Combretaceae","Macropteranthes leichhardtii","bonewood",,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Combretaceae","Macropteranthes leiocaulis",,,"NT",,"Q",,
"regional-plan-central-queensland","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Combretaceae","Terminalia melanocarpa",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Combretaceae","Terminalia oblongata subsp. oblongata",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Commelinaceae","Aneilema",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Commelinaceae","Murdannia",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"regional-plan-central-queensland","plants","land plants","Commelinaceae","Tradescantia pallida",,,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Commelinaceae","Tradescantia spathacea",,,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Bonamia dietrichiana",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Calystegia",,,,,"QAI",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Convolvulaceae",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Convolvulus",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Convolvulus angustissimus subsp. angustissimus",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Convolvulus arvensis",,,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Cuscuta",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Cuscuta australis","Australian dodder",,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Evolvulus",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Evolvulus nummularius",,,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Ipomoea aculeata",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Ipomoea batatas","sweet potato",,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Ipomoea calobra",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Ipomoea littoralis",,,"C",,"QI",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. weirana",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Jacquemontia",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Polymeria sp. (Rockhampton E.R.Anderson 3944)",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Crassulaceae","Bryophyllum",,,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Crassulaceae","Crassula",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Cryphaeaceae","Cryphaea",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Cucurbitaceae","Cucumis",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Cucurbitaceae","Cucumis anguria",,,,,"II",,
"regional-plan-central-queensland","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Cucurbitaceae","Cucumis dipsaceus",,,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Cucurbitaceae","Cucumis myriocarpus",,,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Cucurbitaceae","Cucumis picrocarpus",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Cucurbitaceae","Cucurbita pepo",,,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Cucurbitaceae","Cucurbitaceae",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. affinis",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Cucurbitaceae","Mukia",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Cucurbitaceae","Sechium edule","choko",,,,"IU",,
"regional-plan-central-queensland","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Cunoniaceae","Ceratopetalum apetalum","coachwood",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Cycadaceae","Cycas",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Cycadaceae","Cycas media",,,"SL",,"Q",,
"regional-plan-central-queensland","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"regional-plan-central-queensland","plants","land plants","Cycadaceae","Cycas ophiolitica","Marlborough blue",,"E","E","Q",,
"regional-plan-central-queensland","plants","land plants","Cycadaceae","Cycas terryana",,,"V",,"Q",,
"regional-plan-central-queensland","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"regional-plan-central-queensland","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"regional-plan-central-queensland","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"regional-plan-central-queensland","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Cyperaceae","Bulbostylis sp. (Goonderoo R.J.Fensham 3815)",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"regional-plan-central-queensland","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"regional-plan-central-queensland","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"regional-plan-central-queensland","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Cyperaceae","Carex lobolepis",,,"C",,"QA","I",
"regional-plan-central-queensland","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"regional-plan-central-queensland","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"regional-plan-central-queensland","plants","land plants","Cyperaceae","Caustis",,,,,"U",,
"regional-plan-central-queensland","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"regional-plan-central-queensland","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
