"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-weipa","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"lga-weipa","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"lga-weipa","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"lga-weipa","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"lga-weipa","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"lga-weipa","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"lga-weipa","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Cyperaceae","Scleria carphiformis",,,"C",,"Q","I",
"lga-weipa","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"lga-weipa","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"lga-weipa","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"lga-weipa","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"lga-weipa","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"lga-weipa","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"lga-weipa","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"lga-weipa","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"lga-weipa","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"lga-weipa","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"lga-weipa","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"lga-weipa","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"lga-weipa","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"lga-weipa","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"lga-weipa","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)",,,"C",,"Q",,
"lga-weipa","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"lga-weipa","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"lga-weipa","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"lga-weipa","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"lga-weipa","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"lga-weipa","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"lga-weipa","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"lga-weipa","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"lga-weipa","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"lga-weipa","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"lga-weipa","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"lga-weipa","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"lga-weipa","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"lga-weipa","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"lga-weipa","plants","land plants","Hydrocharitaceae","Enhalus acoroides",,,"SL",,"QAI","I",
"lga-weipa","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"lga-weipa","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"lga-weipa","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Lamiaceae","Gmelina arborea",,,,,"IU",,
"lga-weipa","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"lga-weipa","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"lga-weipa","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"lga-weipa","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"lga-weipa","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"lga-weipa","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"lga-weipa","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"lga-weipa","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"lga-weipa","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"lga-weipa","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"lga-weipa","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"lga-weipa","plants","land plants","Leguminosae","Acacia ommatosperma",,,"NT",,"Q",,
"lga-weipa","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"lga-weipa","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"lga-weipa","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"lga-weipa","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"lga-weipa","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"lga-weipa","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"lga-weipa","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"lga-weipa","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"lga-weipa","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"lga-weipa","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"lga-weipa","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"lga-weipa","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"lga-weipa","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"lga-weipa","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"lga-weipa","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"lga-weipa","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"lga-weipa","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"lga-weipa","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"lga-weipa","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"lga-weipa","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"lga-weipa","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"lga-weipa","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"lga-weipa","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"lga-weipa","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"lga-weipa","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"lga-weipa","plants","land plants","Leguminosae","Galactia tenuiflora var. latifolia",,,"C",,"QA",,
"lga-weipa","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"lga-weipa","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"lga-weipa","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"lga-weipa","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"lga-weipa","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"lga-weipa","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"lga-weipa","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"lga-weipa","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"lga-weipa","plants","land plants","Leguminosae","Neptunia tactilis",,,"C",,"QA",,
"lga-weipa","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"lga-weipa","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"lga-weipa","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"lga-weipa","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"lga-weipa","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"lga-weipa","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"lga-weipa","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"lga-weipa","plants","land plants","Leguminosae","Tephrosia laxa",,,"C",,"QA",,
"lga-weipa","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"lga-weipa","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"lga-weipa","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"lga-weipa","plants","land plants","Leguminosae","Vigna marina subsp. marina",,,"C",,"Q",,
"lga-weipa","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"lga-weipa","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"lga-weipa","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Lindsaeaceae","Lindsaea walkerae",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"lga-weipa","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"lga-weipa","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Loranthaceae","Amyema villiflora subsp. tomentilla",,,"C",,"QA",,
"lga-weipa","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Loranthaceae","Decaisnina angustata",,,"C",,"QA",,
"lga-weipa","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"lga-weipa","plants","land plants","Loranthaceae","Decaisnina congesta",,,"C",,"QI",,
"lga-weipa","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"lga-weipa","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"lga-weipa","plants","land plants","Malvaceae","Helicteres sp. (Heathlands R.W.Johnson 5134)",,,"C",,"Q",,
"lga-weipa","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"lga-weipa","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"lga-weipa","plants","land plants","Malvaceae","Sida",,,,,"U",,
"lga-weipa","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"lga-weipa","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"lga-weipa","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"lga-weipa","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Meliaceae","Khaya senegalensis",,,,,"IU",,
"lga-weipa","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"lga-weipa","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"lga-weipa","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Menispermaceae","Pycnarrhena novoguineensis",,,"C",,"QI",,
"lga-weipa","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"lga-weipa","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"lga-weipa","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"lga-weipa","plants","land plants","Menyanthaceae","Nymphoides parvifolia",,,"SL",,"QAI","I",
"lga-weipa","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Molluginaceae","Trigastrotheca stricta",,,,,"IU",,
"lga-weipa","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"lga-weipa","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"lga-weipa","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"lga-weipa","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"lga-weipa","plants","land plants","Myrsinaceae","Lysimachia ovalis",,,"C",,"QA",,
"lga-weipa","plants","land plants","Myrsinaceae","Myrsine benthamiana",,,"C",,"QA",,
"lga-weipa","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"lga-weipa","plants","land plants","Myrtaceae","Corymbia novoguinensis",,,"C",,"QI",,
"lga-weipa","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"lga-weipa","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"lga-weipa","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"lga-weipa","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"lga-weipa","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"lga-weipa","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"lga-weipa","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"lga-weipa","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"lga-weipa","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"lga-weipa","plants","land plants","Myrtaceae","Melaleuca oblivia",,,"C",,"Q",,
"lga-weipa","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"lga-weipa","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"lga-weipa","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"lga-weipa","plants","land plants","Myrtaceae","Syzygium bamagense",,,"C",,"Q",,
"lga-weipa","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Myrtaceae","Xanthostemon crenulatus",,,"C",,"QI",,
"lga-weipa","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"lga-weipa","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"lga-weipa","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"lga-weipa","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"lga-weipa","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"lga-weipa","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"lga-weipa","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Orchidaceae","Bromheadia pulchra",,,"SL",,"QI",,
"lga-weipa","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"lga-weipa","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"lga-weipa","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"lga-weipa","plants","land plants","Orchidaceae","Habenaria elongata",,,"SL",,"QAI",,
"lga-weipa","plants","land plants","Orchidaceae","Habenaria hymenophylla","rainforest habenaria",,"NT",,"QA",,
"lga-weipa","plants","land plants","Orchidaceae","Spathoglottis plicata","New Guinea ground orchid",,"V",,"QI",,
"lga-weipa","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"lga-weipa","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"lga-weipa","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"lga-weipa","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"lga-weipa","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"lga-weipa","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"lga-weipa","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"lga-weipa","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"lga-weipa","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"lga-weipa","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"lga-weipa","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"lga-weipa","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"lga-weipa","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"lga-weipa","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"lga-weipa","plants","land plants","Poaceae","Cenchrus americanus",,,,,"IU",,
"lga-weipa","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"lga-weipa","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"lga-weipa","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"lga-weipa","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"lga-weipa","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"lga-weipa","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"lga-weipa","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Poaceae","Cymbopogon globosus",,,"C",,"QI",,
"lga-weipa","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"lga-weipa","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"lga-weipa","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"lga-weipa","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"lga-weipa","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"lga-weipa","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"lga-weipa","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"lga-weipa","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"lga-weipa","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Poaceae","Dimeria chloridiformis",,,"C",,"QI",,
"lga-weipa","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"lga-weipa","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"lga-weipa","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"lga-weipa","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"lga-weipa","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"lga-weipa","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"lga-weipa","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"lga-weipa","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"lga-weipa","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"lga-weipa","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"lga-weipa","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"lga-weipa","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"lga-weipa","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"lga-weipa","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"lga-weipa","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"lga-weipa","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"lga-weipa","plants","land plants","Poaceae","Lepturus geminatus",,,"NT",,"QA",,
