"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Cyperus serotinus",,,"C",,"QI","I",
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Eleocharis sanguinolenta",,,"C",,"QA","I",
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Fimbristylis clavata",,,"C",,"QA","I",
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Rhynchospora croydonensis",,,"C",,"Q",,
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Schoenoplectiella humillima",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"tile-100k-kennedy-bend","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"tile-100k-kennedy-bend","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"tile-100k-kennedy-bend","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"tile-100k-kennedy-bend","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"tile-100k-kennedy-bend","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"tile-100k-kennedy-bend","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"tile-100k-kennedy-bend","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"tile-100k-kennedy-bend","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-kennedy-bend","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Haemodoraceae","Haemodorum brevicaule",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"tile-100k-kennedy-bend","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"tile-100k-kennedy-bend","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"tile-100k-kennedy-bend","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"tile-100k-kennedy-bend","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"tile-100k-kennedy-bend","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"tile-100k-kennedy-bend","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"tile-100k-kennedy-bend","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Johnsoniaceae","Caesia",,,,,"U",,
"tile-100k-kennedy-bend","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"tile-100k-kennedy-bend","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"tile-100k-kennedy-bend","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-kennedy-bend","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"tile-100k-kennedy-bend","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"tile-100k-kennedy-bend","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"tile-100k-kennedy-bend","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Acacia armitii",,,"NT",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Desmodium hannii",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)",,,"C",,"Q",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Neptunia proxima",,,"C",,"Q",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Parkinsonia",,,,,"U",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Senna",,,,,"U",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Zornia latifolia",,,,,"IU",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"tile-100k-kennedy-bend","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"tile-100k-kennedy-bend","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"tile-100k-kennedy-bend","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"tile-100k-kennedy-bend","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"tile-100k-kennedy-bend","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"tile-100k-kennedy-bend","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Linderniaceae","Lindernia lobelioides",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Linderniaceae","Lindernia stantonii",,,"C",,"Q",,
"tile-100k-kennedy-bend","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"tile-100k-kennedy-bend","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Loganiaceae","Mitrasacme patens",,,"C",,"Q",,
"tile-100k-kennedy-bend","plants","land plants","Loganiaceae","Mitrasacme phascoides",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"tile-100k-kennedy-bend","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Loranthaceae","Amyema herbertiana",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"tile-100k-kennedy-bend","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"tile-100k-kennedy-bend","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"tile-100k-kennedy-bend","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"tile-100k-kennedy-bend","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"tile-100k-kennedy-bend","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"tile-100k-kennedy-bend","plants","land plants","Malvaceae","Azanza thespesioides",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"tile-100k-kennedy-bend","plants","land plants","Malvaceae","Helicteres",,,,,"U",,
"tile-100k-kennedy-bend","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Malvaceae","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)",,,"C",,"Q",,
"tile-100k-kennedy-bend","plants","land plants","Malvaceae","Helicteres sp. (Heathlands R.W.Johnson 5134)",,,"C",,"Q",,
"tile-100k-kennedy-bend","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-kennedy-bend","plants","land plants","Malvaceae","Hibiscus panduriformis",,,"C",,"QAI",,
