"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Ericaceae","Brachyloma scortechinii",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Ericaceae","Styphelia sp. (Burrum Heads A.R.Bean 7802)",,,"C",,"Q",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Leguminosae","Acacia baueri subsp. baueri","tiny wattle",,"V",,"QA","I",
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Leguminosae","Aotus",,,"C",,"U",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Leguminosae","Aotus mollis",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Leguminosae","Bossiaea heterophylla","variable bossiaea",,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Leguminosae","Jacksonia stackhousei","wallum dogwood",,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Leguminosae","Pultenaea rariflora",,,"C",,"Q",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Loranthaceae","Dendrophthoe",,,,,"U",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Moraceae","Ficus",,,,,"U",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus hallii","Goodwood gum",,"V","V","Q",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Myrtaceae","Melaleuca cheelii",,,"NT",,"Q","I",
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Myrtaceae","Melaleuca decora",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Myrtaceae","Melaleuca styphelioides",,,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Myrtaceae","Micromyrtus littoralis",,,"C",,"Q",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia acuminata","cooloola ironwood",,"C",,"Q",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Myrtaceae","Sannantha bidwillii",,,"C",,"Q",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Poaceae","Aristida",,,,,"U",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Poaceae","Moorochloa eruciformis",,,,,"IU",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Poaceae","Panicum",,,,,"U",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"nature-refuge-ballys-plus-five-nature-refuge","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
