"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-doomadgee-plains","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Bignoniaceae","Dolichandrone heterophylla",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Boraginaceae","Heliotropium conocarpum",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Boraginaceae","Heliotropium delestangii",,,"C",,"Q",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Boraginaceae","Heliotropium glabellum",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Boraginaceae","Heliotropium leptaleum",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Boraginaceae","Heliotropium paniculatum",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Boraginaceae","Heliotropium prostratum",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Boraginaceae","Heliotropium ramulipatens",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Boraginaceae","Heliotropium tytoides",,,"C",,"Q",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Byttneriaceae","Dicarpidium monoicum",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Campanulaceae","Campanulaceae",,,,,"U",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Campanulaceae","Lobelia arnhemiaca",,,"SL",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cannabaceae","Celtis strychnoides",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Caryophyllaceae","Polycarpaea involucrata",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Caryophyllaceae","Polycarpaea longiflora",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. miodon",,,"C",,"QA","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cleomaceae","Arivela cleomoides",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cleomaceae","Arivela limmenensis",,,"C",,"Q",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Combretaceae","Terminalia bursarina",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Combretaceae","Terminalia hadleyana subsp. carpentariae",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Combretaceae","Terminalia oblongata subsp. volucris",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Commelinaceae","Murdannia",,,,,"U",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Bonamia linearis",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Bonamia pannosa",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Evolvulus",,,,,"U",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Ipomoea costata",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Jacquemontia browniana",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Merremia gemella",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Merremia incisa",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Polymeria quadrivalvis",,,"C",,"Q",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Polymeria subhirsuta",,,"C",,"Q",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Abildgaardia macrantha",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus angustatus",,,"C",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus astartodes",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus betchei subsp. commiscens",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus crispulus",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus fucosus",,,"C",,"QA","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. saxicola",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus portae-tartari",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus sexflorus",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Eleocharis sanguinolenta",,,"C",,"QA","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Eleocharis setifolia",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fimbristylis cardiocarpa",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fimbristylis costiglumis",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fimbristylis densa",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fimbristylis denudata",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fimbristylis leucocolea",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fimbristylis modesta",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fimbristylis phaeoleuca",,,"C",,"QA","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fimbristylis schultzii",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fimbristylis sphaerocephala",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fimbristylis trigastrocarya",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Rhynchospora affinis",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Rhynchospora exserta",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Schoenoplectiella humillima",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Elatinaceae","Bergia pusilla",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"biogeographic-subregion-doomadgee-plains","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Goodeniaceae","Goodenia chthonocephala",,,"C",,"Q",,
"biogeographic-subregion-doomadgee-plains","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
