"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. densiflora",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Caryophyllaceae","Sagina procumbens","spreading pearlwort",,,,"IU",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Caryophyllaceae","Spergularia brevifolia",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Caryophyllaceae","Spergularia rubra","sand spurry",,,,"IU",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Caryophyllaceae","Stellaria angustifolia","swamp starwort",,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Casuarinaceae","Allocasuarina emuina","Mt. Emu she-oak",,"E","E","Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Casuarinaceae","Allocasuarina filidens","Mt. Beerwah she-oak",,"V",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Casuarinaceae","Allocasuarina rigida subsp. exsul",,,"V",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Casuarinaceae","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Casuarinaceae","Casuarina cristata x Casuarina glauca",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Casuarinaceae","Gymnostoma australianum",,,"V",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Cecropiaceae","Cecropia",,,,,"U",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Cecropiaceae","Cecropia peltata","Mexican bean tree",,,,"IU",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Apatophyllum flavovirens",,,"CR",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Apatophyllum olsenii",,,"E","V","Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Apatophyllum teretifolium",,,"NT",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Brassiantha hedraiantheroides",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Celastraceae",,,,,"U",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Celastrus",,,,,"U",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Celastrus australis","staff climber",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Denhamia",,,,,"U",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Denhamia megacarpa","large-fruited denhamia",,"E",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Denhamia parvifolia",,,"V","V","Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Denhamia peninsularis",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. angustifolia",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Denhamia sp. (Mt Coolon D.Corr PA409)",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Denhamia viridissima",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Dinghoua globularis",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Hexaspora pubescens",,,"V","V","Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Hypsophila",,,"C",,"U",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Hypsophila dielsiana",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Hypsophila halleyana",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Salacia",,,,,"U",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Salacia erythrocarpa",,,"C",,"QI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Siphonodon australis var. keysii",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Centrolepidaceae","Centrolepis",,,,,"U",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Centrolepidaceae","Centrolepis strigosa subsp. strigosa",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Cephaloziaceae","Nowellia langii",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Cephaloziellaceae","Cephaloziella",,,,,"U",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Cephaloziellaceae","Cephaloziella exiliflora",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Ceratophyllaceae","Ceratophyllum",,,,,"U",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Atriplex nummularia",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Atriplex semibaccata var. biformis",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Atriplex sp. (Doongmabulla Homestead E.J.Thompson+ GAL20)",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Chenopodium",,,,,"U",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Chenopodium auricomiforme",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Chenopodium desertorum",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. desertorum",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. microphyllum",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Chenopodium erosum",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Dissocarpus biflorus",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Dysphania plantaginella",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Dysphania valida",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Einadia",,,,,"U",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Einadia trigonos",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Enchylaena",,,"C",,"U",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Eremophea spinosa",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Maireana decalvans","black cottonbush",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Maireana dichoptera",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Maireana enchylaenoides",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Rhagodia",,,,,"U",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Rhagodia parabolica",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Salsola",,,"C",,"U",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Sclerolaena everistiana",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. semiglabra",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. villosa",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Sclerolaena ventricosa",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Suaeda",,,,,"U",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. indica",,,"C",,"QA","I",
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. julacea",,,"C",,"QA","I",
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Cleomaceae","Sieruela monophylla",,,,,"IU",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Clusiaceae","Garcinia",,,,,"U",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Clusiaceae","Garcinia brassii",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Clusiaceae","Garcinia dulcis",,,"C",,"QI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Clusiaceae","Garcinia gibbsiae",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Clusiaceae","Garcinia jensenii",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Clusiaceae","Garcinia leggeae",,,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Clusiaceae","Garcinia mestonii","Meston's mangosteen",,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Clusiaceae","Garcinia russellii","Rupert's mangosteen",,"CR",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
