"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-coolum-creek","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"conservation-park-coolum-creek","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"conservation-park-coolum-creek","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"conservation-park-coolum-creek","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"conservation-park-coolum-creek","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"conservation-park-coolum-creek","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"conservation-park-coolum-creek","animals","insects","Pieridae","Delias aganippe","spotted jezebel",,,,"QA",,
"conservation-park-coolum-creek","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"conservation-park-coolum-creek","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"conservation-park-coolum-creek","animals","insects","Pieridae","Elodina padusa","narrow-winged pearl-white",,,,"QA",,
"conservation-park-coolum-creek","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"conservation-park-coolum-creek","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"conservation-park-coolum-creek","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"conservation-park-coolum-creek","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"conservation-park-coolum-creek","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"conservation-park-coolum-creek","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"conservation-park-coolum-creek","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"conservation-park-coolum-creek","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"conservation-park-coolum-creek","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"conservation-park-coolum-creek","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"conservation-park-coolum-creek","animals","insects","Hesperiidae","Euschemon rafflesia rafflesia","regent skipper (southern subspecies)",,,,"QA",,
"conservation-park-coolum-creek","animals","malacostracans","Parastacidae","Cherax robustus",,,"V","V","Q",,
"conservation-park-coolum-creek","bacteria","blue-green algae","Nostocaceae","Nostoc",,,,,"U",,
"conservation-park-coolum-creek","fungi","Agaricomycetes","Agaricaceae","Lepiota fuliginosa",,,"C",,"Q",,
"conservation-park-coolum-creek","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus ursinus",,,"C",,"QA",,
"conservation-park-coolum-creek","fungi","Agaricomycetes","Bolbitiaceae","Setchelliogaster tenuipes",,,"C",,"QI",,
"conservation-park-coolum-creek","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"conservation-park-coolum-creek","fungi","Agaricomycetes","Boletinellaceae","Phlebopus marginatus",,,"C",,"QA",,
"conservation-park-coolum-creek","fungi","Agaricomycetes","Cortinariaceae","Thaxterogaster luteirufescens",,,"C",,"Q",,
"conservation-park-coolum-creek","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"conservation-park-coolum-creek","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"conservation-park-coolum-creek","fungi","Agaricomycetes","Hydnangiaceae","Laccaria lateritia",,,"C",,"QA",,
"conservation-park-coolum-creek","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"conservation-park-coolum-creek","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"conservation-park-coolum-creek","fungi","Agaricomycetes","Inocybaceae","Inocybe discissa",,,"C",,"Q",,
"conservation-park-coolum-creek","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"conservation-park-coolum-creek","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"conservation-park-coolum-creek","fungi","Agaricomycetes","Phanerochaetaceae","Porostereum spadiceum",,,"C",,"QA",,
"conservation-park-coolum-creek","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"conservation-park-coolum-creek","fungi","Agaricomycetes","Polyporaceae","Nigroporus vinosus",,,"C",,"Q",,
"conservation-park-coolum-creek","fungi","Agaricomycetes","Polyporaceae","Perenniporia contraria",,,"C",,"Q",,
"conservation-park-coolum-creek","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"conservation-park-coolum-creek","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"conservation-park-coolum-creek","fungi","Agaricomycetes","Polyporaceae","Trichaptum biforme",,,"C",,"QA",,
"conservation-park-coolum-creek","fungi","Agaricomycetes","Polyporaceae","Trichaptum byssogenum",,,"C",,"Q",,
"conservation-park-coolum-creek","fungi","Agaricomycetes","Russulaceae","Lactarius eucalypti",,,"C",,"QA",,
"conservation-park-coolum-creek","fungi","Agaricomycetes","Stereaceae","Stereum illudens",,,"C",,"QA",,
"conservation-park-coolum-creek","fungi","Agaricomycetes","Stereaceae","Stereum spectabile",,,"C",,"Q",,
"conservation-park-coolum-creek","fungi","Leotiomycetes","Chlorociboriaceae","Chlorociboria",,,,,"U",,
"conservation-park-coolum-creek","fungi","Tremellomycetes","Tremellaceae","Tremella mesenterica",,,"C",,"QA",,
"conservation-park-coolum-creek","fungi","eurotiomycetes","Aspergillaceae","Penicillium coccotrypicola",,,"C",,"Q",,
"conservation-park-coolum-creek","fungi","lecanoromycetes","Caliciaceae","Dirinaria sekikaica",,,"C",,"Q",,
"conservation-park-coolum-creek","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"conservation-park-coolum-creek","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"conservation-park-coolum-creek","fungi","lecanoromycetes","Pannariaceae","Pannaria",,,,,"U",,
"conservation-park-coolum-creek","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"conservation-park-coolum-creek","fungi","lecanoromycetes","Parmeliaceae","Myelochroa aurulenta",,,"C",,"Q",,
"conservation-park-coolum-creek","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"conservation-park-coolum-creek","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"conservation-park-coolum-creek","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"conservation-park-coolum-creek","plants","Charophyceae","Characeae","Nitella furcata",,,"C",,"Q","I",
"conservation-park-coolum-creek","plants","Charophyceae","Characeae","Nitella myriotricha",,,"C",,"QAI","I",
"conservation-park-coolum-creek","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"conservation-park-coolum-creek","plants","land plants","Acanthaceae","Brunoniella spiciflora",,,"C",,"Q",,
"conservation-park-coolum-creek","plants","land plants","Acanthaceae","Graptophyllum reticulatum","reticulated holly",,"E","E","Q",,
"conservation-park-coolum-creek","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Acanthaceae","Ruellia squarrosa",,,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Acanthaceae","Strobilanthes persicifolia",,,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"conservation-park-coolum-creek","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"conservation-park-coolum-creek","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Anthocerotaceae","Anthoceros punctatus",,,"C",,"QI",,
"conservation-park-coolum-creek","plants","land plants","Apiaceae","Apium prostratum var. prostratum",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Apiaceae","Platysace lanceolata",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"conservation-park-coolum-creek","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Apocynaceae","Leichhardtia coronata",,,"V",,"Q",,
"conservation-park-coolum-creek","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"conservation-park-coolum-creek","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Araceae","Philodendron",,,,,"U",,
"conservation-park-coolum-creek","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Araliaceae","Heptapleurum arboricola",,,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Araliaceae","Hydrocotyle paludosa",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"conservation-park-coolum-creek","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"conservation-park-coolum-creek","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"conservation-park-coolum-creek","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Arecaceae","Linospadix monostachyos","walking stick palm",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"conservation-park-coolum-creek","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Asteraceae","Enydra woollsii",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Asteraceae","Erigeron karvinskianus",,,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Asteraceae","Gamochaeta antillana",,,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Asteraceae","Gamochaeta calviceps",,,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Atherospermataceae","Daphnandra apatela",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Bignoniaceae","Jacaranda",,,"C",,"U",,
"conservation-park-coolum-creek","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Bignoniaceae","Spathodea campanulata","West African tulip tree",,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Bignoniaceae","Tecomanthe hillii","Fraser Island creeper",,"NT",,"Q",,
"conservation-park-coolum-creek","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"conservation-park-coolum-creek","plants","land plants","Blechnaceae","Blechnum camfieldii",,,"SL",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Blechnaceae","Blechnum doodianum",,,"SL",,"Q",,
"conservation-park-coolum-creek","plants","land plants","Blechnaceae","Blechnum lineare",,,"SL",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"conservation-park-coolum-creek","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Byttneriaceae","Seringia hillii",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"conservation-park-coolum-creek","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"conservation-park-coolum-creek","plants","land plants","Caryophyllaceae","Spergula arvensis","corn spurry",,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"conservation-park-coolum-creek","plants","land plants","Casuarinaceae","Allocasuarina emuina","Mt. Emu she-oak",,"E","E","Q",,
"conservation-park-coolum-creek","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"conservation-park-coolum-creek","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"conservation-park-coolum-creek","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"conservation-park-coolum-creek","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"conservation-park-coolum-creek","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Costaceae","Costus dubius",,,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Cyperus tenuiculmis",,,"C",,"QI",,
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Cyperus x turbatus",,,,,"IU",,
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Lepidosperma",,,,,"U",,
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-coolum-creek","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Dicranaceae","Sclerodontium pallidum",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"conservation-park-coolum-creek","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
