"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-md2241-md","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"epp-water-ev-wqo-md2241-md","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Asteraceae","Peripleura virgata",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Boraginaceae","Heliotropium leptaleum",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Campanulaceae","Lobelia leucotos",,,"SL",,"Q",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"epp-water-ev-wqo-md2241-md","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2241-md","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"epp-water-ev-wqo-md2241-md","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2241-md","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Convolvulaceae","Evolvulus nummularius",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2241-md","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2241-md","plants","land plants","Cyperaceae","Fimbristylis subaristata",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2241-md","plants","land plants","Cyperaceae","Schoenoplectus",,,,,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Euphorbiaceae","Euphorbia serpens",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Acacia mangium x Acacia polystachya",,,"C",,"Q",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Macroptilium",,,,,"U",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Loranthaceae","Dendrophthoe homoplastica",,,"C",,"Q",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2241-md","plants","land plants","Martyniaceae","Martynia annua","small-fruited devil's claw",,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Meliaceae","Azadirachta indica",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"epp-water-ev-wqo-md2241-md","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"epp-water-ev-wqo-md2241-md","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Arthragrostis deschampsioides",,,"C",,"Q",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Cenchrus elymoides",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Eragrostis stenostachya",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Sporobolus lenticularis",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Triodia stenostachya",,,"C",,"QA",,
"epp-water-ev-wqo-md2241-md","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
