"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Aeschynomene patula",,,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Aphyllodium latifolium",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Cajanus scarabaeoides var. pedunculatus",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Canavalia cathartica",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Cassia sp. (Kalpowar D.G.Fell+ DF2769)",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Crotalaria quinquefolia",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Crotalaria retusa",,,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Ctenodon paniculatus",,,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Desmodium hannii",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Erythrophleum",,,,,"U",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Hardenbergia sp. (Mt Mulligan J.R.Clarkson 5775)",,,"V",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Indigofera wannanii",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Isotropis",,,,,"U",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Jacksonia quinkanensis",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Mezoneuron hymenocarpum",,,"NT",,"QI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Neptunia proxima",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Parkinsonia",,,,,"U",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Samanea saman",,,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Senna",,,,,"U",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Senna leptoclada",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Sesbania burbidgeae",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Tephrosia debilis",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Tephrosia filipes subsp. longifolia",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Tephrosia macrostachya",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Tephrosia maculata",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Tephrosia purpurea",,,"C",,"QI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Tephrosia savannicola",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Tephrosia sp. (Laura M.B.Thomas 283)",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Tephrosia sp. (Walsh River L.Pedley 4890)",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Tephrosia sp. G Kimberley Flora (G.J.Keighery 4828)",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Tephrosia subpectinata",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Tephrosia turpinii",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Vigna unguiculata subsp. dekindtiana",,,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Zornia latifolia",,,,,"IU",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Lejeuneaceae","Lopholejeunea colensoi",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Lentibulariaceae","Utricularia albiflora",,,"SL",,"Q","I",
"biogeographic-subregion-laura-lowlands","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"biogeographic-subregion-laura-lowlands","plants","land plants","Lentibulariaceae","Utricularia australis","yellow bladderwort",,"SL",,"QI","I",
"biogeographic-subregion-laura-lowlands","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"biogeographic-subregion-laura-lowlands","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"biogeographic-subregion-laura-lowlands","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"biogeographic-subregion-laura-lowlands","plants","land plants","Lentibulariaceae","Utricularia circumvoluta",,,"SL",,"QA","I",
"biogeographic-subregion-laura-lowlands","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"biogeographic-subregion-laura-lowlands","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"biogeographic-subregion-laura-lowlands","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"biogeographic-subregion-laura-lowlands","plants","land plants","Lentibulariaceae","Utricularia nivea",,,"SL",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Lentibulariaceae","Utricularia terrae-reginae",,,"SL",,"Q","I",
"biogeographic-subregion-laura-lowlands","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"biogeographic-subregion-laura-lowlands","plants","land plants","Leucobryaceae","Campylopus",,,,,"U",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Linderniaceae","Lindernia alsinoides",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Linderniaceae","Lindernia lobelioides",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Linderniaceae","Lindernia stantonii",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Linderniaceae","Lindernia subulata subsp. (Lake Emma J.R.Clarkson+ 10041)",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Linderniaceae","Lindernia tectanthera",,,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Linderniaceae","Torenia polygonoides",,,"V",,"QI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
