"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-alsace","plants","land plants","Sparrmanniaceae","Corchorus sericeus subsp. sericeus",,,"C",,"QA",,
"tile-100k-alsace","plants","land plants","Sparrmanniaceae","Corchorus sidoides",,,"C",,"Q",,
"tile-100k-alsace","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"tile-100k-alsace","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"tile-100k-alsace","plants","land plants","Sparrmanniaceae","Triumfetta johnstonii",,,"C",,"QA",,
"tile-100k-alsace","plants","land plants","Sparrmanniaceae","Triumfetta marsupiata",,,"C",,"Q",,
"tile-100k-alsace","plants","land plants","Sparrmanniaceae","Triumfetta micracantha",,,"C",,"QA",,
"tile-100k-alsace","plants","land plants","Sparrmanniaceae","Triumfetta plumigera",,,"C",,"QA",,
"tile-100k-alsace","plants","land plants","Sparrmanniaceae","Triumfetta rupestris",,,"C",,"QA",,
"tile-100k-alsace","plants","land plants","Violaceae","Pigea aurantiaca",,,"C",,"QA",,
"tile-100k-alsace","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"tile-100k-alsace","plants","land plants","Zygophyllaceae","Tribulopis pentandra",,,"C",,"QA",,
