"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-plane-creek","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lamiaceae","Coleus eungellaensis",,,"V",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lamiaceae","Glossocarya",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lamiaceae","Premna",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"paddock-to-reef-report-card-plane-creek","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Acacia holotricha",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Alysicarpus",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Calliandra surinamensis",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Calopogonium",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Crotalaria micans",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Cyclocarpa stellaris",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Dalbergia latifolia",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Desmodium cinereum",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Flemingia",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Gompholobium uncinatum","red wedge pea",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Haematoxylum campechianum","logwood tree",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Millettia",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Neonotonia wightii",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Pueraria",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Senna",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Senna didymobotrya",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Senna pendula",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Senna sulfurea",,,"C",,"QI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Senna tora",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Swainsona parviflora var. vestita",,,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Tephrosia candida",,,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Tephrosia glomeruliflora","pink tephrosia",,,,"IU",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
