"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Stemonaceae","Stemona lucida",,,"C",,"QI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Sterculiaceae","Brachychiton velutinosus",,,"SL",,"QI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Sterculiaceae","Heritiera littoralis",,,"C",,"QI","I",
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Sterculiaceae","Sterculia sp. (Annan River L.J.Brass 20319)",,,"C",,"QI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Stylidiaceae","Stylidium delicatum",,,"SL",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Violaceae","Rinorea bengalensis forma bengalensis",,,"C",,"Q",,
"wqip-weymouth-bay-eastern-cape-york","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
