"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-cassowary-coast","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"lga-cassowary-coast","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"lga-cassowary-coast","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"lga-cassowary-coast","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Goodeniaceae","Lechenaultia filiformis",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Haloragaceae","Gonocarpus chinensis",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"lga-cassowary-coast","plants","land plants","Haloragaceae","Myriophyllum muricatum",,,"C",,"QA","I",
"lga-cassowary-coast","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"lga-cassowary-coast","plants","land plants","Hamamelidaceae","Neostrearia fleckeri",,,"NT",,"Q",,
"lga-cassowary-coast","plants","land plants","Hamamelidaceae","Ostrearia australiana","hard pink alder",,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Heliconiaceae","Heliconia psittacorum",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"lga-cassowary-coast","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"lga-cassowary-coast","plants","land plants","Hemerocallidaceae","Dianella longifolia var. fragrans",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"lga-cassowary-coast","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"lga-cassowary-coast","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"lga-cassowary-coast","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"lga-cassowary-coast","plants","land plants","Hydrocharitaceae","Blyxa echinosperma",,,"SL",,"QA","I",
"lga-cassowary-coast","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"lga-cassowary-coast","plants","land plants","Hydrocharitaceae","Halophila capricorni",,,"SL",,"Q","I",
"lga-cassowary-coast","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"lga-cassowary-coast","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"lga-cassowary-coast","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"lga-cassowary-coast","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"lga-cassowary-coast","plants","land plants","Hydrocharitaceae","Limnobium",,,,,"U",,
"lga-cassowary-coast","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"lga-cassowary-coast","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"lga-cassowary-coast","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"lga-cassowary-coast","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"lga-cassowary-coast","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"lga-cassowary-coast","plants","land plants","Hymenophyllaceae","Crepidomanes humile",,,"SL",,"QI",,
"lga-cassowary-coast","plants","land plants","Hymenophyllaceae","Crepidomanes kurzii",,,"SL",,"Q",,
"lga-cassowary-coast","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"lga-cassowary-coast","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"lga-cassowary-coast","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"lga-cassowary-coast","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"lga-cassowary-coast","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"lga-cassowary-coast","plants","land plants","Hymenophyllaceae","Didymoglossum mindorense",,,"NT",,"QI",,
"lga-cassowary-coast","plants","land plants","Hymenophyllaceae","Didymoglossum motleyi",,,"SL",,"QI",,
"lga-cassowary-coast","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"lga-cassowary-coast","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"lga-cassowary-coast","plants","land plants","Hymenophyllaceae","Hymenophyllum kerianum",,,"V",,"Q",,
"lga-cassowary-coast","plants","land plants","Hymenophyllaceae","Hymenophyllum pallidum",,,"NT",,"QI",,
"lga-cassowary-coast","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"lga-cassowary-coast","plants","land plants","Hymenophyllaceae","Hymenophyllum subdimidiatum",,,"SL",,"Q",,
"lga-cassowary-coast","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"lga-cassowary-coast","plants","land plants","Hymenophyllaceae","Polyphlebium endlicherianum",,,"V","E","QAI",,
"lga-cassowary-coast","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"lga-cassowary-coast","plants","land plants","Hypericaceae","Harungana madagascariensis",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"lga-cassowary-coast","plants","land plants","Hypnaceae","Ectropothecium distichellum",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Hypnaceae","Ectropothecium moritzii",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Hypnaceae","Ectropothecium nitidum var. elongatum",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Hypnaceae","Ectropothecium pacificum",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Hypnaceae","Ectropothecium zollingeri",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Hypnaceae","Vesicularia reticulata",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Hypnodendraceae","Mniodendron comatulum",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Hypoxidaceae","Molineria capitulata",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"lga-cassowary-coast","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"lga-cassowary-coast","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"lga-cassowary-coast","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"lga-cassowary-coast","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"lga-cassowary-coast","plants","land plants","Lamiaceae","Anisomeles dallachyi",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"lga-cassowary-coast","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Lamiaceae","Clerodendrum grayi",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Lamiaceae","Clerodendrum paniculatum",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"lga-cassowary-coast","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Lamiaceae","Coleus glabriflorus",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Beilschmiedia brunnea",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Beilschmiedia oligandra",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Beilschmiedia volckii","Boonjee blush walnut",,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Cryptocarya pleurosperma",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Cryptocarya smaragdina",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Endiandra",,,,,"U",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Endiandra bellendenkerana",,,"NT",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Endiandra dichrophylla","coach walnut",,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Endiandra globosa","ball-fruited walnut",,"NT",,"QA",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Endiandra insignis",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Endiandra sideroxylon",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Endiandra xanthocarpa",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"lga-cassowary-coast","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"lga-cassowary-coast","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"lga-cassowary-coast","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"lga-cassowary-coast","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"lga-cassowary-coast","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"lga-cassowary-coast","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"lga-cassowary-coast","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"lga-cassowary-coast","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"lga-cassowary-coast","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"lga-cassowary-coast","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"lga-cassowary-coast","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"lga-cassowary-coast","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Lecythidaceae","Barringtonia asiatica",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"lga-cassowary-coast","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Acacia homaloclada",,,"V",,"Q",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Acacia lumholtzii",,,"CR",,"Q",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Arachis pintoi",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Archidendron whitei",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Austrocallerya pilipes",,,"NT",,"Q",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Caesalpinia crista",,,"C",,"QI",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Cajanus",,,,,"U",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Calopogonium caeruleum",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Chamaecrista nomame var. grandiflora",,,"C",,"Q",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Clitoria laurifolia",,,,,"IU",,
"lga-cassowary-coast","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
