"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-georgina","plants","land plants","Convolvulaceae","Bonamia",,,,,"U",,
"basin-georgina","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"basin-georgina","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"basin-georgina","plants","land plants","Convolvulaceae","Convolvulus",,,,,"U",,
"basin-georgina","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"basin-georgina","plants","land plants","Convolvulaceae","Convolvulus eyreanus",,,"C",,"QA",,
"basin-georgina","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Convolvulaceae","Cuscuta victoriana",,,"C",,"QA",,
"basin-georgina","plants","land plants","Convolvulaceae","Distimake davenportii",,,"C",,"QA",,
"basin-georgina","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"basin-georgina","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"basin-georgina","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"basin-georgina","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Convolvulaceae","Ipomoea costata",,,"C",,"QA",,
"basin-georgina","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"basin-georgina","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"basin-georgina","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"basin-georgina","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"basin-georgina","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"basin-georgina","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"basin-georgina","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"basin-georgina","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"basin-georgina","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"basin-georgina","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"basin-georgina","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"basin-georgina","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"basin-georgina","plants","land plants","Cucurbitaceae","Austrobryonia micrantha",,,"C",,"QA",,
"basin-georgina","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"basin-georgina","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"basin-georgina","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"basin-georgina","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Cucurbitaceae","Cucumis picrocarpus",,,"C",,"QA",,
"basin-georgina","plants","land plants","Cucurbitaceae","Momordica balsamina","balsam apple",,,,"IU",,
"basin-georgina","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"basin-georgina","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"basin-georgina","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Cyperaceae","Bulbostylis turbinata",,,"C",,"QA",,
"basin-georgina","plants","land plants","Cyperaceae","Cyperus betchei",,,"C",,"Q","I",
"basin-georgina","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"basin-georgina","plants","land plants","Cyperaceae","Cyperus betchei subsp. commiscens",,,"C",,"QA",,
"basin-georgina","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"basin-georgina","plants","land plants","Cyperaceae","Cyperus blakeanus",,,"C",,"QA",,
"basin-georgina","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"basin-georgina","plants","land plants","Cyperaceae","Cyperus carinatus x Cyperus centralis",,,"C",,"QA",,
"basin-georgina","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"basin-georgina","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"basin-georgina","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cheradicus",,,"C",,"QA",,
"basin-georgina","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"basin-georgina","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"basin-georgina","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"basin-georgina","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"basin-georgina","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"basin-georgina","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"basin-georgina","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"basin-georgina","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"basin-georgina","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Cyperaceae","Cyperus ixiocarpus",,,"C",,"QA",,
"basin-georgina","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"basin-georgina","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Cyperaceae","Cyperus microcephalus",,,"C",,"U",,
"basin-georgina","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"basin-georgina","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. saxicola",,,"C",,"QA",,
"basin-georgina","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"basin-georgina","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"basin-georgina","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"basin-georgina","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"basin-georgina","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"basin-georgina","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"basin-georgina","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"basin-georgina","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"basin-georgina","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"basin-georgina","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Cyperaceae","Fimbristylis corynocarya",,,"C",,"QA",,
"basin-georgina","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"basin-georgina","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"basin-georgina","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"basin-georgina","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"basin-georgina","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"basin-georgina","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"basin-georgina","plants","land plants","Cyperaceae","Isolepis australiensis",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"basin-georgina","plants","land plants","Cyperaceae","Schoenoplectiella humillima",,,"C",,"QA",,
"basin-georgina","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"basin-georgina","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"basin-georgina","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"basin-georgina","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"basin-georgina","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"basin-georgina","plants","land plants","Elatinaceae","Bergia henshallii",,,"C",,"QA",,
"basin-georgina","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"basin-georgina","plants","land plants","Elatinaceae","Bergia perennis subsp. exigua",,,"C",,"Q",,
"basin-georgina","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"basin-georgina","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"basin-georgina","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. carsonii",,,"E","E","QA","I",
"basin-georgina","plants","land plants","Euphorbiaceae","Adriana tomentosa var. hookeri",,,"C",,"QA",,
"basin-georgina","plants","land plants","Euphorbiaceae","Croton aridus",,,"C",,"QA",,
"basin-georgina","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"basin-georgina","plants","land plants","Euphorbiaceae","Euphorbia accedens",,,"C",,"QA",,
"basin-georgina","plants","land plants","Euphorbiaceae","Euphorbia australis var. erythrantha",,,"C",,"QA",,
"basin-georgina","plants","land plants","Euphorbiaceae","Euphorbia australis var. subtomentosa",,,"C",,"QA",,
"basin-georgina","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"basin-georgina","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"basin-georgina","plants","land plants","Euphorbiaceae","Euphorbia centralis",,,"C",,"QA",,
"basin-georgina","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"basin-georgina","plants","land plants","Euphorbiaceae","Euphorbia crassimarginata",,,"C",,"Q",,
"basin-georgina","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"basin-georgina","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"basin-georgina","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"basin-georgina","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"basin-georgina","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"basin-georgina","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"basin-georgina","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"basin-georgina","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"basin-georgina","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"basin-georgina","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"basin-georgina","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"basin-georgina","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"basin-georgina","plants","land plants","Euphorbiaceae","Euphorbia porcata",,,"C",,"QA",,
"basin-georgina","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"basin-georgina","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"basin-georgina","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"basin-georgina","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. australis",,,"C",,"QA",,
"basin-georgina","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"basin-georgina","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"basin-georgina","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"basin-georgina","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Fissidentaceae","Fissidens gymnocarpus",,,"C",,"Q",,
"basin-georgina","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"basin-georgina","plants","land plants","Frankeniaceae","Frankenia annua",,,"C",,"QA",,
"basin-georgina","plants","land plants","Frankeniaceae","Frankenia cupularis",,,"C",,"QA",,
"basin-georgina","plants","land plants","Frankeniaceae","Frankenia flabellata",,,"C",,"Q",,
"basin-georgina","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"basin-georgina","plants","land plants","Frankeniaceae","Frankenia latior",,,"C",,"QA",,
"basin-georgina","plants","land plants","Frankeniaceae","Frankenia pseudoflabellata",,,"C",,"Q",,
"basin-georgina","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"basin-georgina","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"basin-georgina","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Geraniaceae","Erodium carolinianum",,,"C",,"QA",,
"basin-georgina","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"basin-georgina","plants","land plants","Geraniaceae","Erodium cygnorum",,,"C",,"QA",,
"basin-georgina","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"basin-georgina","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"basin-georgina","plants","land plants","Goodeniaceae","Goodenia angustifolia",,,"C",,"QA",,
"basin-georgina","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"basin-georgina","plants","land plants","Goodeniaceae","Goodenia berardiana",,,"C",,"QA",,
"basin-georgina","plants","land plants","Goodeniaceae","Goodenia collaris",,,"C",,"QA",,
"basin-georgina","plants","land plants","Goodeniaceae","Goodenia connata",,,"C",,"QA",,
"basin-georgina","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"basin-georgina","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"basin-georgina","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"basin-georgina","plants","land plants","Goodeniaceae","Goodenia glauca",,,"C",,"QA",,
"basin-georgina","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"basin-georgina","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"basin-georgina","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"basin-georgina","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"basin-georgina","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"basin-georgina","plants","land plants","Goodeniaceae","Goodenia megasepala",,,"C",,"Q",,
"basin-georgina","plants","land plants","Goodeniaceae","Goodenia modesta",,,"C",,"QA",,
"basin-georgina","plants","land plants","Goodeniaceae","Goodenia ramelii",,,"C",,"QA",,
"basin-georgina","plants","land plants","Goodeniaceae","Goodenia scaevolina",,,"C",,"QA",,
"basin-georgina","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"basin-georgina","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"basin-georgina","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"basin-georgina","plants","land plants","Goodeniaceae","Lechenaultia divaricata",,,"C",,"QA",,
"basin-georgina","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"basin-georgina","plants","land plants","Goodeniaceae","Scaevola amblyanthera var. amblyanthera",,,"C",,"QA",,
"basin-georgina","plants","land plants","Goodeniaceae","Scaevola browniana subsp. browniana",,,"C",,"QA",,
"basin-georgina","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"basin-georgina","plants","land plants","Goodeniaceae","Scaevola glabrata",,,"C",,"QA",,
"basin-georgina","plants","land plants","Goodeniaceae","Scaevola glutinosa",,,"C",,"Q",,
"basin-georgina","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"basin-georgina","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"basin-georgina","plants","land plants","Goodeniaceae","Scaevola parvifolia subsp. parvifolia",,,"C",,"QA",,
"basin-georgina","plants","land plants","Goodeniaceae","Scaevola revoluta var. revoluta",,,"C",,"QA",,
"basin-georgina","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"basin-georgina","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"basin-georgina","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"basin-georgina","plants","land plants","Gyrostemonaceae","Gyrostemon tepperi",,,"C",,"QA",,
"basin-georgina","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"basin-georgina","plants","land plants","Haloragaceae","Haloragis glauca",,,"C",,"Q",,
"basin-georgina","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"basin-georgina","plants","land plants","Haloragaceae","Haloragis gossei",,,"C",,"QA",,
"basin-georgina","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"basin-georgina","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"basin-georgina","plants","land plants","Johnsoniaceae","Caesia chlorantha",,,"C",,"QA",,
"basin-georgina","plants","land plants","Johnsoniaceae","Corynotheca divaricata",,,"C",,"QA",,
"basin-georgina","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"basin-georgina","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"basin-georgina","plants","land plants","Juncaginaceae","Triglochin isingiana",,,"SL",,"QA","I",
"basin-georgina","plants","land plants","Lamiaceae","Anisomeles xerophila",,,"C",,"QA",,
"basin-georgina","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Lamiaceae","Dicrastylis costelloi",,,"C",,"QA",,
"basin-georgina","plants","land plants","Lamiaceae","Dicrastylis lewellinii",,,"C",,"QA",,
"basin-georgina","plants","land plants","Lamiaceae","Mentha australis","river mint",,"C",,"QAI",,
"basin-georgina","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"basin-georgina","plants","land plants","Lamiaceae","Newcastelia cephalantha",,,"C",,"QA",,
"basin-georgina","plants","land plants","Lamiaceae","Newcastelia spodiotricha",,,"C",,"QA",,
"basin-georgina","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"basin-georgina","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"basin-georgina","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"basin-georgina","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"basin-georgina","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia ancistrocarpa",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia aneura var. tenuis",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia chippendalei",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia citriodora",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia cyperophylla var. cyperophylla","minniritchie",,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia dictyophleba",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. latifolia",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia estrophiolata",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia excelsa subsp. angusta",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia georginae",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia hilliana",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"basin-georgina","plants","land plants","Leguminosae","Acacia jennerae",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia limbata",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia megalantha",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia paraneura",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia peuce","waddy",,"V","V","QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia plectocarpa subsp. tanumbirinensis",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia ramulosa","horse mulga",,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia retivenea",,,"C",,"U",,
"basin-georgina","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia sibirica",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia spondylophylla",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"basin-georgina","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia thomsonii",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"basin-georgina","plants","land plants","Leguminosae","Acacia victoriae subsp. arida",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"basin-georgina","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"basin-georgina","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Cajanus lanuginosus",,,"C",,"Q",,
"basin-georgina","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"basin-georgina","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"basin-georgina","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"basin-georgina","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
