"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-ngalba-bulal-cypal","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Cryptocarya bellendenkerana",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Litsea bennettii",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"national-park-ngalba-bulal-cypal","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Acacia mangium x Acacia polystachya",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Cassia queenslandica",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Dunbaria punctata",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Heliodendron xanthoxylon","yellow siris",,"NT",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Pueraria phaseoloides",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lejeuneaceae","Microlejeunea filicuspis",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lejeuneaceae","Schiffneriolejeunea tumida var. hasskarliana",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"national-park-ngalba-bulal-cypal","plants","land plants","Lepidoziaceae","Bazzania zonulata",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leucobryaceae","Campylopus",,,,,"U",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leucobryaceae","Campylopus sinensis",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leucobryaceae","Leucobryum sanctum",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Linderniaceae","Bonnaya antipoda",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Linderniaceae","Torenia anagallis",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lindsaeaceae","Lindsaea fraseri",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Loganiaceae","Mitrasacme oasena",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Loganiaceae","Strychnos minor",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lophocoleaceae","Heteroscyphus argutus",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Loranthaceae","Amyema glabra",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Loranthaceae","Amyema quaternifolia",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Loranthaceae","Amyema queenslandica",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Loranthaceae","Amylotheca subumbellata",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lycopodiaceae","Phlegmariurus ledermannii",,,"V",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lycopodiaceae","Pseudolycopodium densum",,,"SL",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Maesaceae","Maesa dependens var. dependens",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Malvaceae","Hibiscus rosasinensis",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Mastigophoraceae","Mastigophora diclados",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Melastomataceae","Heterotis rotundifolia",,,,,"IU",,
"national-park-ngalba-bulal-cypal","plants","land plants","Melastomataceae","Medinilla balls-headleyi",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Melastomataceae","Melastoma cyanoides",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-ngalba-bulal-cypal","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Meliaceae","Aglaia ferruginea",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Meliaceae","Aglaia meridionalis",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Meliaceae","Chisocheton longistipitatus",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Meliaceae","Didymocheton papuanus",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Meliaceae","Dysoxylum latifolium",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Meliaceae","Dysoxylum oppositifolium",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Meliaceae","Epicharis parasitica",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Meliaceae","Goniocheton arborescens",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Meliaceae","Prasoxylon alliaceum",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"national-park-ngalba-bulal-cypal","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"national-park-ngalba-bulal-cypal","plants","land plants","Memecylaceae","Memecylon hylandii",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Menispermaceae","Carronia protensa",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Menispermaceae","Hypserpa smilacifolia",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Menispermaceae","Pycnarrhena novoguineensis",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Meteoriaceae","Aerobryopsis longissima",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Meteoriaceae","Meteorium polytrichum",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Monimiaceae","Hedycarya loxocarya",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Monimiaceae","Palmeria hypotephra",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Monimiaceae","Steganthera cooperorum",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Monimiaceae","Steganthera macooraia",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Monimiaceae","Wilkiea angustifolia",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Monimiaceae","Wilkiea cordata",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Monimiaceae","Wilkiea kaarruana",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Monimiaceae","Wilkiea smithii",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Moraceae","Ficus adenosperma",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Moraceae","Ficus albipila var. albipila",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Moraceae","Ficus copiosa",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Moraceae","Ficus crassipes",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"national-park-ngalba-bulal-cypal","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Moraceae","Ficus pantoniana",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Moraceae","Ficus pleurocarpa",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Moraceae","Ficus triradiata",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Moraceae","Ficus variegata",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Moraceae","Ficus virgata var. virgata",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Musaceae","Musa banksii",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Myodocarpaceae","Delarbrea michieana",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"national-park-ngalba-bulal-cypal","plants","land plants","Myrsinaceae","Ardisia brevipedata",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Myrsinaceae","Ardisia pachyrrhachis",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Myrsinaceae","Embelia caulialata",,,"C",,"QI",,
"national-park-ngalba-bulal-cypal","plants","land plants","Myrsinaceae","Myrsine oreophila",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"national-park-ngalba-bulal-cypal","plants","land plants","Myrsinaceae","Myrsine rubiginosa",,,"C",,"Q",,
