"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-warwick","plants","land plants","Bryaceae","Rosulabryum subtomentosum",,,"C",,"Q",,
"tile-100k-warwick","plants","land plants","Bryophyte","Bryophyte",,,"C",,"U",,
"tile-100k-warwick","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"tile-100k-warwick","plants","land plants","Byttneriaceae","Commersonia fraseri","brush kurrajong",,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Byttneriaceae","Commersonia salviifolia",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Byttneriaceae","Commersonia viscidula",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Byttneriaceae","Lasiopetalum ferrugineum var. cordatum",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Byttneriaceae","Seringia hillii",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Cactaceae","Cereus uruguayanus",,,,,"IU",,
"tile-100k-warwick","plants","land plants","Cactaceae","Cylindropuntia imbricata","devil's rope cactus",,,,"IU",,
"tile-100k-warwick","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"tile-100k-warwick","plants","land plants","Cactaceae","Opuntia aurantiaca","tiger pear",,,,"IU",,
"tile-100k-warwick","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"tile-100k-warwick","plants","land plants","Cactaceae","Opuntia sulphurea",,,,,"IU",,
"tile-100k-warwick","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"tile-100k-warwick","plants","land plants","Cactaceae","Peniocereus serpentinus","snake cactus",,,,"IU",,
"tile-100k-warwick","plants","land plants","Campanulaceae","Isotoma axillaris","australian harebell",,"SL",,"QA",,
"tile-100k-warwick","plants","land plants","Campanulaceae","Isotoma fluviatilis subsp. borealis",,,"SL",,"QA","I",
"tile-100k-warwick","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"tile-100k-warwick","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"tile-100k-warwick","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"tile-100k-warwick","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"tile-100k-warwick","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"tile-100k-warwick","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"tile-100k-warwick","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"tile-100k-warwick","plants","land plants","Campanulaceae","Wahlenbergia fluminalis","river bluebell",,"SL",,"QA",,
"tile-100k-warwick","plants","land plants","Campanulaceae","Wahlenbergia glabra","native bluebell",,"SL",,"Q",,
"tile-100k-warwick","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"tile-100k-warwick","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"tile-100k-warwick","plants","land plants","Campanulaceae","Wahlenbergia littoricola",,,"SL",,"QA",,
"tile-100k-warwick","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"tile-100k-warwick","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"tile-100k-warwick","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"tile-100k-warwick","plants","land plants","Cannabaceae","Cannabis sativa","Indian hemp",,,,"IU",,
"tile-100k-warwick","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"tile-100k-warwick","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"tile-100k-warwick","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"tile-100k-warwick","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"tile-100k-warwick","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"tile-100k-warwick","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"tile-100k-warwick","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"tile-100k-warwick","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Carpodetaceae","Cuttsia viburnea","silver-leaf cuttsia",,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Caryophyllaceae","Arenaria leptoclados",,,,,"IU",,
"tile-100k-warwick","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"tile-100k-warwick","plants","land plants","Caryophyllaceae","Paronychia brasiliana","Brazilian whitlow",,,,"IU",,
"tile-100k-warwick","plants","land plants","Caryophyllaceae","Petrorhagia dubia",,,,,"IU",,
"tile-100k-warwick","plants","land plants","Caryophyllaceae","Petrorhagia nanteuilii","proliferous pink",,,,"IU",,
"tile-100k-warwick","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"tile-100k-warwick","plants","land plants","Caryophyllaceae","Sagina",,,,,"U",,
"tile-100k-warwick","plants","land plants","Caryophyllaceae","Scleranthus",,,,,"U",,
"tile-100k-warwick","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"tile-100k-warwick","plants","land plants","Caryophyllaceae","Spergularia levis",,,,,"IU",,
"tile-100k-warwick","plants","land plants","Caryophyllaceae","Spergularia rubra","sand spurry",,,,"IU",,
"tile-100k-warwick","plants","land plants","Caryophyllaceae","Stellaria leptoclada",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"tile-100k-warwick","plants","land plants","Caryophyllaceae","Stellaria multiflora subsp. collaris",,,"C",,"Q",,
"tile-100k-warwick","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"tile-100k-warwick","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Casuarinaceae","Allocasuarina rigida subsp. rigida",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"tile-100k-warwick","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"tile-100k-warwick","plants","land plants","Celastraceae","Celastrus australis","staff climber",,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"tile-100k-warwick","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"tile-100k-warwick","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"tile-100k-warwick","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"tile-100k-warwick","plants","land plants","Chenopodiaceae","Chenopodium auricomiforme",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Chenopodiaceae","Chenopodium erosum",,,"C",,"Q",,
"tile-100k-warwick","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"tile-100k-warwick","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"tile-100k-warwick","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"tile-100k-warwick","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Chenopodiaceae","Rhagodia parabolica",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Colchicaceae","Tripladenia cunninghamii",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Colchicaceae","Wurmbea dioica",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"tile-100k-warwick","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"tile-100k-warwick","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-warwick","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"tile-100k-warwick","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"tile-100k-warwick","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Convolvulaceae","Convolvulus arvensis",,,,,"IU",,
"tile-100k-warwick","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"tile-100k-warwick","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"tile-100k-warwick","plants","land plants","Convolvulaceae","Dichondra sp. (Inglewood J.M.Dalby 86/93)",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-warwick","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"tile-100k-warwick","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"tile-100k-warwick","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"tile-100k-warwick","plants","land plants","Corynocarpaceae","Corynocarpus rupestris",,,"C",,"U",,
"tile-100k-warwick","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"tile-100k-warwick","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"tile-100k-warwick","plants","land plants","Crassulaceae","Crassula sarmentosa",,,,,"IU",,
"tile-100k-warwick","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"tile-100k-warwick","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"tile-100k-warwick","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"tile-100k-warwick","plants","land plants","Cucurbitaceae","Cucumis metuliferus","prickly cucumber",,,,"IU",,
"tile-100k-warwick","plants","land plants","Cucurbitaceae","Cucurbita pepo",,,,,"IU",,
"tile-100k-warwick","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Cunoniaceae","Bauera rubioides",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"tile-100k-warwick","plants","land plants","Cupressaceae","Callitris baileyi","Bailey's cypress",,"NT",,"QA",,
"tile-100k-warwick","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"tile-100k-warwick","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Cyperaceae","Bulbostylis densa",,,"C",,"QAI",,
"tile-100k-warwick","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"tile-100k-warwick","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"tile-100k-warwick","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"tile-100k-warwick","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"tile-100k-warwick","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"tile-100k-warwick","plants","land plants","Cyperaceae","Carex hubbardii",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"tile-100k-warwick","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"tile-100k-warwick","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"tile-100k-warwick","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"tile-100k-warwick","plants","land plants","Cyperaceae","Cyperus clarus",,,"V",,"QA",,
"tile-100k-warwick","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"tile-100k-warwick","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-warwick","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"tile-100k-warwick","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"tile-100k-warwick","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"tile-100k-warwick","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-warwick","plants","land plants","Cyperaceae","Cyperus gunnii subsp. gunnii",,,"C",,"QA","I",
"tile-100k-warwick","plants","land plants","Cyperaceae","Cyperus imbecillis",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"tile-100k-warwick","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"tile-100k-warwick","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"tile-100k-warwick","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"tile-100k-warwick","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"tile-100k-warwick","plants","land plants","Cyperaceae","Eleocharis atricha","tuber spikerush",,"C",,"QA","I",
"tile-100k-warwick","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"tile-100k-warwick","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-warwick","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"tile-100k-warwick","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-warwick","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Cyperaceae","Isolepis cernua","nodding club rush",,"C",,"QAI",,
"tile-100k-warwick","plants","land plants","Cyperaceae","Isolepis hookeriana",,,"C",,"QA","I",
"tile-100k-warwick","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"tile-100k-warwick","plants","land plants","Cyperaceae","Lepidosperma clipeicola",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Cyperaceae","Lepidosperma elatius",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"tile-100k-warwick","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"tile-100k-warwick","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"tile-100k-warwick","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"tile-100k-warwick","plants","land plants","Daltoniaceae","Achrophyllum dentatum",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Dendrocerotaceae","Megaceros gracilis",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Dennstaedtiaceae","Dennstaedtia davallioides","lacy ground fern",,"C",,"QAI",,
"tile-100k-warwick","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"tile-100k-warwick","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Dicksoniaceae","Dicksonia antarctica",,,"SL",,"QA",,
"tile-100k-warwick","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"tile-100k-warwick","plants","land plants","Dicranaceae","Dicranoloma menziesii",,,"C",,"QAI",,
"tile-100k-warwick","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Dicranaceae","Sclerodontium pallidum",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"tile-100k-warwick","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. pilosifolia",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Dilleniaceae","Hibbertia dentata","trailing guinea flower",,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Dilleniaceae","Hibbertia hexandra",,,"NT",,"QA",,
"tile-100k-warwick","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Dilleniaceae","Hibbertia monticola","mountain guinea flower",,"NT",,"Q",,
"tile-100k-warwick","plants","land plants","Dilleniaceae","Hibbertia riparia",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"tile-100k-warwick","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"tile-100k-warwick","plants","land plants","Doryanthaceae","Doryanthes palmeri","giant spear lily",,"SL",,"Q",,
"tile-100k-warwick","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"tile-100k-warwick","plants","land plants","Droseraceae","Drosera hookeri",,,"SL",,"QA","I",
"tile-100k-warwick","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"tile-100k-warwick","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"tile-100k-warwick","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"tile-100k-warwick","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"tile-100k-warwick","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"tile-100k-warwick","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"tile-100k-warwick","plants","land plants","Dryopteridaceae","Parapolystichum smithianum",,,"SL",,"QA",,
"tile-100k-warwick","plants","land plants","Dryopteridaceae","Polystichum fallax",,,"SL",,"QA",,
"tile-100k-warwick","plants","land plants","Dryopteridaceae","Polystichum formosum",,,"SL",,"QA",,
"tile-100k-warwick","plants","land plants","Dryopteridaceae","Polystichum proliferum",,,"SL",,"QA",,
"tile-100k-warwick","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"tile-100k-warwick","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"tile-100k-warwick","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Echinodiaceae","Echinodium hispidum",,,"C",,"QAI",,
"tile-100k-warwick","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Ericaceae","Acrothamnus melaleucoides",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. glabrum",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Ericaceae","Lissanthe strigosa",,,"C",,"U",,
"tile-100k-warwick","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Ericaceae","Styphelia attenuata",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Ericaceae","Styphelia neoanglica",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Ericaceae","Styphelia trichostyla",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"tile-100k-warwick","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"tile-100k-warwick","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"tile-100k-warwick","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Euphorbiaceae","Amperea xiphoclada var. xiphoclada",,,"C",,"QA",,
"tile-100k-warwick","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"tile-100k-warwick","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"tile-100k-warwick","plants","land plants","Euphorbiaceae","Bertya pinifolia",,,"V","V","Q",,
"tile-100k-warwick","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
