"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-moa-island","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"tile-100k-moa-island","plants","land plants","Cyperaceae","Fimbristylis lanceolata",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"tile-100k-moa-island","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"tile-100k-moa-island","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Cyperaceae","Hypolytrum compactum",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Scirpus",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"tile-100k-moa-island","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Scleria sumatrensis",,,"C",,"QI","I",
"tile-100k-moa-island","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Davalliaceae","Davallia",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Davalliaceae","Davallia pectinata",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Davalliaceae","Davallia solida",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Dilleniaceae","Tetracera nordtiana var. moluccana",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Dioscoreaceae","Dioscorea",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Dioscoreaceae","Dioscorea esculenta",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Dioscoreaceae","Dioscorea pentaphylla var. papuana",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"tile-100k-moa-island","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"tile-100k-moa-island","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"tile-100k-moa-island","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Ebenaceae","Diospyros areolifolia",,,"V",,"QI",,
"tile-100k-moa-island","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"tile-100k-moa-island","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"tile-100k-moa-island","plants","land plants","Eriocaulaceae","Eriocaulon truncatum",,,"C",,"QI","I",
"tile-100k-moa-island","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Euphorbiaceae","Claoxylon",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Euphorbiaceae","Cleidion",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Euphorbiaceae","Codiaeum variegatum",,,"C",,"U",,
"tile-100k-moa-island","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Euphorbiaceae","Croton waterhouseae",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"tile-100k-moa-island","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"tile-100k-moa-island","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Euphorbiaceae","Pimelodendron amboinicum",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Gnetaceae","Gnetum gnemon",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Haloragaceae","Myriophyllum muricatum",,,"C",,"QA","I",
"tile-100k-moa-island","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Hydrocharitaceae","Enhalus acoroides",,,"SL",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Johnsoniaceae","Caesia",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Lamiaceae","Anisomeles papuana",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Lamiaceae","Coleus amiculatus",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Lamiaceae","Lamiaceae",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Lamiaceae","Vitex",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"tile-100k-moa-island","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"tile-100k-moa-island","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Lecythidaceae","Barringtonia acutangula",,,"C",,"QAI","I",
"tile-100k-moa-island","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Canavalia",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Crotalaria sp. (Torres Strait J.R.Clarkson 2044)",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Cynometra lenticellata",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Derris",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Erythrina",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Erythrina insularis",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Gompholobium",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Kennedia",,,"C",,"U",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Mucuna",,,,,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Mucuna pruriens var. utilis",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Ormocarpum orientale",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Pueraria",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Pueraria montana var. lobata","kudzu",,,,"IU",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Senna surattensis",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Tephrosia laxa",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Tephrosia sp. (Muddy Bay P.I.Forster+ PIF15313)",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"tile-100k-moa-island","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
